product_sku;product_parent_sku;product_name;custom_title;custom_value;product_s_desc;product_desc;product_price;file_url;published;category_path;product_in_stock;product_ordered,
AFB056B;;Ladies Sublimated Scarves;Select ;product_name;SKU: AFB056B;Code: AFB056.  Add a bit of panache to any outfit with these patterned scarves.  With a variety of four to choose from you will want them all.  Excellent choice for gifting or personal use.;185.9;AFB056B.jpg;1;Clothing|Clothing/Accessories;100;0,
AFB056G;AFB056B;Ladies Sublimated Scarves;Select ;;SKU: AFB056G;Code: AFB056.  Add a bit of panache to any outfit with these patterned scarves.  With a variety of four to choose from you will want them all.  Excellent choice for gifting or personal use.;185.9;AFB056G.jpg;1;;100;0,
AFB056P;AFB056B;Ladies Sublimated Scarves;Select ;;SKU: AFB056P;Code: AFB056.  Add a bit of panache to any outfit with these patterned scarves.  With a variety of four to choose from you will want them all.  Excellent choice for gifting or personal use.;185.9;AFB056P.jpg;1;;100;0,
AFB056Y;AFB056B;Ladies Sublimated Scarves;Select ;;SKU: AFB056Y;Code: AFB056.  Add a bit of panache to any outfit with these patterned scarves.  With a variety of four to choose from you will want them all.  Excellent choice for gifting or personal use.;185.9;AFB056Y.jpg;1;;100;0,
AFB053XS;;Ladies 1/4 Zip Blouse;Select ;product_name;SKU: AFB053XS;Code: AFB053.  Who said corporate wear must be boring? Created with the modern woman in mind, this spectacular shirt is a must have in any wardrobe. Available in XS to 4XL.;317.9;AFB053.jpg;1;Clothing|Clothing/Ladies;100;0
AFB053S;AFB053XS;Ladies 1/4 Zip Blouse;Select ;;SKU: AFB053S;Code: AFB053.  Who said corporate wear must be boring? Created with the modern woman in mind, this spectacular shirt is a must have in any wardrobe. Available in XS to 4XL.;317.9;;1;;100;0
AFB053M;AFB053XS;Ladies 1/4 Zip Blouse;Select ;;SKU: AFB053M;Code: AFB053.  Who said corporate wear must be boring? Created with the modern woman in mind, this spectacular shirt is a must have in any wardrobe. Available in XS to 4XL.;317.9;;1;;100;0
AFB053L;AFB053XS;Ladies 1/4 Zip Blouse;Select ;;SKU: AFB053L;Code: AFB053.  Who said corporate wear must be boring? Created with the modern woman in mind, this spectacular shirt is a must have in any wardrobe. Available in XS to 4XL.;317.9;;1;;100;0
AFB053XL;AFB053XS;Ladies 1/4 Zip Blouse;Select ;;SKU: AFB053XL;Code: AFB053.  Who said corporate wear must be boring? Created with the modern woman in mind, this spectacular shirt is a must have in any wardrobe. Available in XS to 4XL.;317.9;;1;;100;0
AFB0532XL;AFB053XS;Ladies 1/4 Zip Blouse;Select ;;SKU: AFB0532XL;Code: AFB053.  Who said corporate wear must be boring? Created with the modern woman in mind, this spectacular shirt is a must have in any wardrobe. Available in XS to 4XL.;317.9;;1;;100;0
AFB0533XL;AFB053XS;Ladies 1/4 Zip Blouse;Select ;;SKU: AFB053XL;Code: AFB053.  Who said corporate wear must be boring? Created with the modern woman in mind, this spectacular shirt is a must have in any wardrobe. Available in XS to 4XL.;317.9;;1;;100;0
AFB0534XL;AFB053XS;Ladies 1/4 Zip Blouse;Select ;;SKU: AFB0534XL;Code: AFB053.  Who said corporate wear must be boring? Created with the modern woman in mind, this spectacular shirt is a must have in any wardrobe. Available in XS to 4XL.;317.9;;1;;100;0
