categories_per_row,category_description,category_layout,category_name,category_path,category_path_trans,category_product_layout,category_template,created_by,created_on,custom,customtitle,discontinued,discontinued_rows,featured,featured_rows,file_description,file_lang,file_meta,file_ordering,file_title,file_url,file_url_thumb,hits,latest,latest_rows,limit_list_initial,limit_list_step,locked_by,locked_on,metaauthor,metadesc,metakey,metarobot,modified_by,modified_on,omitLoaded,omitLoaded_discontinued,omitLoaded_featured,omitLoaded_latest,omitLoaded_recent,omitLoaded_topten,ordering,productsublayout,products_per_row,published,recent,recent_rows,shared,showcategory,showcategory_desc,showproducts,showsearch,show_store_desc,slug,topten,topten_rows,virtuemart_category_id,virtuemart_vendor_id
,,0,,/,/,0,0,49,2015-07-10 18:44:07,,,,,,,,,,1,mattor.jpg,images/vm/category/allmattor2.jpg,,0,,,4,4,0,0000-00-00 00:00:00,,,,,49,2016-03-11 16:57:13,,,,,,,0,,4,1,,,0,,,,,,,,,1,1
,,0,,/,/,0,0,49,2016-01-25 14:42:52,,,,,,,,,,1,hantverk-klockor8.jpg,images/vm/category/handverk700.jpg,images/vm/category/resized/hantverk-klockor8_400x373.jpg,0,,,0,0,0,0000-00-00 00:00:00,,,,,49,2016-03-11 17:35:38,,,,,,,0,,0,1,,,0,,,,,,,,,3,1
,,0,,//,//,0,0,49,2016-01-25 14:43:12,,,,,,,,,,1,mobler.jpg,images/vm/category/mobler.jpg,,0,,,4,4,0,0000-00-00 00:00:00,,,,,49,2016-03-17 13:38:16,,,,,,,0,,4,1,,,0,,,,,,,,,4,1
,,0,,/,/,0,0,49,2016-01-25 14:45:31,,,,,,,,,,1,saffran.jpg,images/vm/category/safran701.jpg,,0,,,3,3,0,0000-00-00 00:00:00,,,,,49,2016-03-11 16:39:52,,,,,,,0,,3,1,,,0,,,,,,,,,5,1
,,0,,//,//,0,0,49,2016-03-09 21:44:28,,,,,,,,,,1,hamadan.jpg,images/vm/category/hamadan500.jpg,,0,,,0,0,0,0000-00-00 00:00:00,,,,,49,2016-03-11 12:14:31,,,,,,,12,,0,1,,,0,,,,,,,,,34,1
,,0,,//,//,0,0,49,2016-03-10 10:54:51,,,,,,,,,,1,hossainabad.jpg,images/vm/category/Hosseinabad600.jpg,,0,,,0,0,0,0000-00-00 00:00:00,,,,,49,2016-03-11 12:43:49,,,,,,,14,,0,1,,,0,,,,,,,,,35,1
,,0,,//,//,0,0,49,2016-01-25 14:53:55,,,,,,,,,,1,kashmar-figur.jpg,images/vm/category/کاشمر900.jpg,,0,,,0,0,0,0000-00-00 00:00:00,,,,,49,2016-03-11 12:40:18,,,,,,,6,,0,1,,,0,,,,,,,,,8,1
,,0,,//,//,0,0,49,2016-01-25 14:55:42,,,,,,,,,,1,keshan_cat_150x139.jpg,images/vm/category/kashan400.jpg,,0,,,0,0,0,0000-00-00 00:00:00,,,,,49,2016-05-05 10:32:49,,,,,,,8,,0,0,,,0,,,,,,,,,9,1
,,0,,//,//,0,0,49,2016-01-25 14:57:09,,,,,,,,,,1,nahavand_cat_150x139.jpg,images/vm/category/nahavand700.jpg,,0,,,0,0,0,0000-00-00 00:00:00,,,,,49,2016-03-11 12:59:55,,,,,,,10,,0,1,,,0,,,,,,,,,10,1
,,0,,//,//,0,0,49,2016-01-25 14:58:52,,,,,,,,,,1,najafabad_cat_150x139.jpg,images/vm/category/najaf800.jpg,,0,,,0,0,0,0000-00-00 00:00:00,,,,,49,2016-03-11 13:11:27,,,,,,,11,,0,1,,,0,,,,,,,,,11,1
,,0,,//,//,0,0,49,2016-01-25 15:00:49,,,,,,,,,,1,Sanandaj_cat_150x139.jpg,images/vm/category/sanandaj700.jpg,,0,,,0,0,0,0000-00-00 00:00:00,,,,,49,2016-03-11 13:41:01,,,,,,,13,,0,1,,,0,,,,,,,,,13,1
,,0,,//,//,0,0,49,2016-01-25 15:03:53,,,,,,,,,,1,Sarough_cat_150x139.jpg,images/vm/category/saroough700.jpg,,0,,,0,0,0,0000-00-00 00:00:00,,,,,49,2016-03-11 13:51:30,,,,,,,16,,0,1,,,0,,,,,,,,,14,1
,,0,,//,//,0,0,49,2016-01-25 15:06:48,,,,,,,,,,1,turkmen_cat_150x139.jpg,images/vm/category/torkman700.jpg,,0,,,0,0,0,0000-00-00 00:00:00,,,,,49,2016-03-11 14:11:22,,,,,,,18,,0,1,,,0,,,,,,,,,15,1
,,0,,//,//,0,0,49,2016-01-25 15:07:53,,,,,,,,,,1,tabriz_cat_150x139.jpg,images/vm/category/tabriz500.jpg,,0,,,0,0,0,0000-00-00 00:00:00,,,,,49,2016-03-11 14:08:26,,,,,,,20,,0,1,,,0,,,,,,,,,16,1
,,0,,//,//,0,0,49,2016-01-25 15:09:01,,,,,,,,,,1,zanjan.jpg,images/vm/category/zanjan700.jpg,,0,,,0,0,0,0000-00-00 00:00:00,,,,,49,2016-03-11 15:15:00,,,,,,,22,,0,1,,,0,,,,,,,,,17,1
