ART00000000000016000000000040220871096664022700000000000000AMBERROMAN00000000000000000000200ROMAN0IN0TIJDSCHRIFT00000000001ST000001105G1100000000000500000000001,75000000001,7523071900000004540000300051
ART00000000000016000000000040280871096664028900000000000000AVONDLECTUUR000000000000000000200ROMAN0IN0TIJDSCHRIFT00000000001ST000001105G1100000000000500000000001,75000000001,7523071900000026120000300051
ART00000000000016000000000001020871096640102600000000000000COLT04500000000000000000000000200ROMAN0IN0TIJDSCHRIFT00000000001ST000001105G1300000000000500000000001,75000000001,7523071900000028310000300051
ART00000000000016000000000000910871096630091600000000000000COLT0450OMNIBUS000000000000000200ROMAN0IN0TIJDSCHRIFT00000000001ST000001105G1300000000000500000000002,95000000002,9523071900000001780000300051
ART00000000000016000000000007390871822610811100000000000000COMPUTER0IDEE00000000000000000010TIJDSCHRIFTEN000000000000000001ST000001105D0100000000000500000000003,75000000003,7523071900000019170000300051
ART00000000000016000000000040850871096664085200000000000000DR.0LAURIN00000000000000000000200ROMAN0IN0TIJDSCHRIFT00000000001ST000001105G1200000000000500000000001,75000000001,7523071900000007150000300051
ART00000000000016000000000002840871096640284900000000000000HOLLISTER000000000000000000000200ROMAN0IN0TIJDSCHRIFT00000000001ST000001105G1300000000000500000000001,75000000001,7523071900000024150000300051
ART00000000000016000000000000940871096630094700000000000000HOLLISTER0OMNIBUS0000000000000200ROMAN0IN0TIJDSCHRIFT00000000001ST000001105G1300000000000500000000002,95000000002,9523071900000001780000300051
ART00000000000016000000000003340871096640334100000000000000JERRY0COTTON000000000000000000200ROMAN0IN0TIJDSCHRIFT00000000001ST000001105G1300000000000500000000001,75000000001,7523071900000030390000300051
ART00000000000016000000000000950871096630095400000000000000JERRY0COTTON0OMNIBUS0000000000200ROMAN0IN0TIJDSCHRIFT00000000001ST000001105G1300000000000500000000002,95000000002,9523071900000001780000300051
ART00000000000016000000000002180871096610218300000000000000JOHN0SINCLAIR00000000000000000200ROMAN0IN0TIJDSCHRIFT00000000001ST000001105G1300000000000500000000002,75000000002,7523071900000002570000300051
ART00000000000016000000000004860871042570486600000000000000MIJN0GEHEIM0000000000000000000010TIJDSCHRIFTEN000000000000000001ST000001105B0200000000000500000000002,25000000002,2523071900000019150000300051
ART00000000000016000000000008250871096650825100000000000000P/0GEZOND0NU+LKR0GEZ0000000000030PAKKET0000000000000000000000001ST000001105B0100000000000500000000007,75000000007,7523071900000019030000300051
ART00000000000016000000000009300871096610930400000000000000P/0PANNA+VAKANTIEBK00000000000030PAKKET0000000000000000000000001ST000001105C1100000000000500000000008,99000000008,9923071900000019010000300051
ART00000000000016000000000011540871096621154000000000000000PANNA0VAKANTIE0DOEBK0000000000010TIJDSCHRIFTEN000000000000000001ST000001105C1200000000000500000000006,50000000006,5023071900000019030000300051
ART00000000000016000000000002600871083582276100000000000000SA0KRUISWOORD0EXTRA00000000000370SANDERS0PUZZELS0000000000000001ST000001105F0100000000000500000000004,10000000004,1023071900000012190000300051
ART00000000000016000000000007290871083582713100000000000000SA0WOORDZOEK0DIKKE000000000000370SANDERS0PUZZELS0000000000000001ST000001105F0200000000000500000000006,25000000006,2523071900000041190000300051
ART00000000000016000000000006420871083582293800000000000000SA0WOORDZOEKERS0XS000000000000370SANDERS0PUZZELS0000000000000001ST000001105F0200000000000500000000002,75000000002,7523071900000047190000300051
ART00000000000016000000000002910871083582297600000000000000SA0ZWEEDS0KAMPIOEN000000000000370SANDERS0PUZZELS0000000000000001ST000001105F0400000000000500000000004,10000000004,1023071900000055190000300051
ART00000000000016000000000008160871096630816500000000000000STAR0GIRL000000000000000000000010TIJDSCHRIFTEN000000000000000001ST000001105C2100000000000500000000004,25000000004,2523071900000048000000300051
ART00000000000016000000000062550871770343327200000000000000STOER!000000000000000000000000010TIJDSCHRIFTEN000000000000000001ST000001105C1100000000000500000000004,25000000004,2523071900000007190000300051
ART00000000000016000000000062550871770343327200000000000000STOER!000000000000000000000000010TIJDSCHRIFTEN000000000000000001ST000001105C1100000000000500000000004,25000000004,2523071900000007190000300051
ART00000000000016000000000033260871096603326500000000000000SUPERPAKKET0MEISJES00000000000010TIJDSCHRIFTEN000000000000000001ST000001105C1100000000000500000000003,95000000003,9523071900000006000000300051
ART00000000000016000000000002250871096650225900000000000000TULPREEKS0DUOROMAN000000000000200ROMAN0IN0TIJDSCHRIFT00000000001ST000001105G1100000000000500000000002,50000000002,5023071900000001010000300051
ART00000000000016000000000008140871042590814100000000000000VRIENDIN0000000000000000000000010TIJDSCHRIFTEN000000000000000001ST000001105B0100000000000500000000001,49000000001,4923071900000019300000300051
ART00000000000016000000000008090871042550809900000000000000VRIENDIN0ZOMERSP00000000000000010TIJDSCHRIFTEN000000000000000001ST000001105B0100000000000500000000003,99000000003,9923071900000019040000300051
ART00000000000016000000000013990871042511399600000000000000WEEKEND0ZOMERSPEC0000000000000010TIJDSCHRIFTEN000000000000000001ST000001105B2100000000000500000000003,99000000003,9923071900000019020000300051
ART00000000000016000000000008150871096640815500000000000000WESTERN0HIT0000000000000000000200ROMAN0IN0TIJDSCHRIFT00000000001ST000001105G1300000000000500000000001,75000000001,7523071900000019130000300051
ART00000000000016000000000008600871096630860800000000000000WESTERN0HIT0OMNIBUS00000000000200ROMAN0IN0TIJDSCHRIFT00000000001ST000001105G1300000000000500000000002,95000000002,9523071900000001780000300051
ART00000000000016000000000008000871096640800100000000000000WINCHESTER04400000000000000000200ROMAN0IN0TIJDSCHRIFT00000000001ST000001105G1300000000000500000000001,75000000001,7523071900000021820000300051
ART00000000000016000000000000960871096630096100000000000000WINCHESTER0OMNIBUS000000000000200ROMAN0IN0TIJDSCHRIFT00000000001ST000001105G1300000000000500000000002,95000000002,9523071900000001780000300051
