"TITRE"	"AUTEUR"	"ANNÉE"	"ÉDITEUR"	"VILLE"
"120 lithographies d'Honoré Daumier"	"LARAN"	1929	"Les Beaux Arts"	"Paris"
"A human comedy - Physiognomy and Caricature (...)"	"WECHSLER"	1982		"Londres"
"A propos de Daumier - Quelques caricaturistes français"	"BAUDELAIRE"	1999	"Rumeur des Ages"	"Paris"
"A study of ... sculptures of H.Daumier and C. Oldenburg"	"KARE"	1978		"New York"
"Actualité de Daumier"	"LASSAIGNE"	1942	"Problèmes français"	"Beyrouth"
"Antibourgeoise Asthetik bei Baudelaire, Daumier und Heine"	"OEHLER"	1979		"Francfort"
"Au temps de Daumier, ou les régimes à l'essai"	"RIM"	1935	"Arthaud"	"Grenoble"
"Callot and Daumier"	"HYATT MAYOR"	1958		"New York"
"Causeries sur les artistes de mon temps"	"GIGOUX"	1885	"Calmann-Lévy"	"Paris"
"Das brennende Gewissen : Hogarth - Goya - Daumier"	"BIEDRZYNSKI"	1949		"Berlin"
