"category_path"	"TITRE"	"AUTEUR"	"ANNÉE"	"ÉDITEUR"	"VILLE"
"Livres"	"120 lithographies d'Honoré Daumier"	"LARAN"	1929	"Les Beaux Arts"	"Paris"
"Livres"	"A human comedy - Physiognomy and Caricature (...)"	"WECHSLER"	1982		"Londres"
"Livres"	"A propos de Daumier - Quelques caricaturistes français"	"BAUDELAIRE"	1999	"Rumeur des Ages"	"Paris"
"Livres"	"A study of ... sculptures of H.Daumier and C. Oldenburg"	"KARE"	1978		"New York"
"Livres"	"Actualité de Daumier"	"LASSAIGNE"	1942	"Problèmes français"	"Beyrouth"
"Livres"	"Antibourgeoise Asthetik bei Baudelaire, Daumier und Heine"	"OEHLER"	1979		"Francfort"
"Livres"	"Au temps de Daumier, ou les régimes à l'essai"	"RIM"	1935	"Arthaud"	"Grenoble"
"Livres"	"Callot and Daumier"	"HYATT MAYOR"	1958		"New York"
"Livres"	"Causeries sur les artistes de mon temps"	"GIGOUX"	1885	"Calmann-Lévy"	"Paris"
"Livres"	"Das brennende Gewissen : Hogarth - Goya - Daumier"	"BIEDRZYNSKI"	1949		"Berlin"
