id,title,note,content,position,ordering,position,publish_up,publish_down,published,module,access,showtitle,params,client_id,language
1,Main Menu,,,off-canvas,1,off-canvas,,,1,mod_menu,1,1,"{""menutype"":""mainmenu"",""base"":"""",""startLevel"":1,""endLevel"":0,""showAllChildren"":1,""tag_id"":"""",""class_sfx"":"""",""window_open"":"""",""layout"":""_:default"",""moduleclass_sfx"":""_menu"",""cache"":1,""cache_time"":900,""cachemode"":""itemid"",""module_tag"":""div"",""bootstrap_size"":""0"",""header_tag"":""h3"",""header_class"":"""",""style"":""0""}",0,*
17,Breadcrumbs,,,,1,,,,1,mod_breadcrumbs,1,1,"{""showHere"":0,""showHome"":1,""homeText"":"""",""showLast"":1,""separator"":"""",""layout"":""_:default"",""moduleclass_sfx"":"""",""cache"":0,""cache_time"":0,""cachemode"":""itemid"",""module_tag"":""div"",""bootstrap_size"":""0"",""header_tag"":""h3"",""header_class"":"""",""style"":""0""}",0,*
89,Blog Search,,,sidebar-1,1,sidebar-1,,,1,mod_search,1,1,"{""label"":"""",""width"":"""",""text"":"""",""button"":""0"",""button_pos"":""left"",""imagebutton"":""0"",""button_text"":"""",""opensearch"":""1"",""opensearch_title"":"""",""set_itemid"":""0"",""layout"":""_:default"",""moduleclass_sfx"":"""",""cache"":""1"",""cache_time"":""900"",""cachemode"":""itemid"",""module_tag"":""div"",""bootstrap_size"":""0"",""header_tag"":""h3"",""header_class"":"""",""style"":""0""}",0,*
90,Latest News,,,sidebar-1,1,sidebar-1,,,1,mod_articles_latest,1,1,"{""catid"":[""""],""count"":""5"",""show_featured"":"""",""ordering"":""c_dsc"",""user_id"":""0"",""layout"":""_:default"",""moduleclass_sfx"":"""",""cache"":""1"",""cache_time"":""900"",""cachemode"":""static"",""module_tag"":""div"",""bootstrap_size"":""0"",""header_tag"":""h3"",""header_class"":"""",""style"":""0""}",0,*
91,Popular Posts,,,sidebar-1,1,sidebar-1,,,1,mod_articles_popular,1,1,"{""catid"":[""""],""count"":""5"",""show_front"":""1"",""date_filtering"":""off"",""date_field"":""a.created"",""start_date_range"":"""",""end_date_range"":"""",""relative_date"":""30"",""layout"":""_:default"",""moduleclass_sfx"":"""",""cache"":""1"",""cache_time"":""900"",""cachemode"":""static"",""module_tag"":""div"",""bootstrap_size"":""0"",""header_tag"":""h3"",""header_class"":"""",""style"":""0""}",0,*
92,Who's Online,,,sidebar-1,1,sidebar-1,,,1,mod_whosonline,1,1,"{""showmode"":""2"",""filter_groups"":""0"",""layout"":""_:default"",""moduleclass_sfx"":"""",""cache"":""0"",""cache_time"":""900"",""module_tag"":""div"",""bootstrap_size"":""0"",""header_tag"":""h3"",""header_class"":"""",""style"":""0""}",0,*
93,About Us,,<p>Lorem Ipsum is simply dummy text of the printing and typesetting industry. Lorem Ipsum has been the industry's standard dummy text ever since the 1500s.</p>,sidebar-1,1,sidebar-1,,,1,mod_custom,1,1,"{""prepare_content"":""0"",""backgroundimage"":"""",""layout"":""_:default"",""moduleclass_sfx"":"""",""cache"":""1"",""cache_time"":""900"",""cachemode"":""static"",""module_tag"":""div"",""bootstrap_size"":""0"",""header_tag"":""h3"",""header_class"":"""",""style"":""0""}",0,*
94,Banner,,"<p><a href=""https://www.themexpert.com/quicx-pagebuilder#a_aid=xlrf&amp,a_bid=530a577c"" target=""_top""><img title=""Most Advanced Responsive Page builder for Joomla"" src=""//affiliates.themexpert.com/accounts/default1/banners/530a577c.png"" alt=""Most Advanced Responsive Page builder for Joomla"" /></a><img style=""border: 0,"" src=""http://affiliates.themexpert.com/scripts/imp.php?a_aid=xlrf&amp,a_bid=530a577c"" alt="""" width=""1"" height=""1"" /></p>",sidebar-1,1,sidebar-1,,,1,mod_custom,1,1,"{""prepare_content"":""0"",""backgroundimage"":"""",""layout"":""_:default"",""moduleclass_sfx"":"""",""cache"":""1"",""cache_time"":""900"",""cachemode"":""static"",""module_tag"":""div"",""bootstrap_size"":""0"",""header_tag"":""h3"",""header_class"":"""",""style"":""0""}",0,*
105,Roof Area,,,roof-1,1,roof-1,,,1,mod_quix,1,0,"{""id"":""76"",""layout"":""_:default"",""moduleclass_sfx"":"""",""cache"":""0"",""cache_time"":""0"",""cachemode"":""itemid"",""module_tag"":""div"",""bootstrap_size"":""0"",""header_tag"":""h3"",""header_class"":"""",""style"":""0""}",0,*
106,Latest News  - Footer,,,,1,,,,1,mod_articles_latest,1,0,"{""catid"":[8],""count"":5,""show_featured"":"""",""ordering"":""p_dsc"",""user_id"":""0"",""layout"":""_:default"",""moduleclass_sfx"":"""",""cache"":1,""cache_time"":900,""cachemode"":""static"",""module_tag"":""div"",""bootstrap_size"":""0"",""header_tag"":""h3"",""header_class"":"""",""style"":""0""}",0,*
107,Footer,,,footer,1,footer,,,1,mod_quix,1,0,"{""id"":""102"",""layout"":""_:default"",""moduleclass_sfx"":"""",""cache"":""0"",""cache_time"":""0"",""cachemode"":""itemid"",""module_tag"":""div"",""bootstrap_size"":""0"",""header_tag"":""h3"",""header_class"":"""",""style"":""0""}",0,*
109,EasyLayouts - Content Filtering Module,,,,0,,,,1,mod_easylayoutsfilter,1,1,,0,*
111,Buscar,,,,1,,,,1,mod_articles_good_search,1,1,"{""moduleclass_sfx"":"""",""module_template"":""Standard"",""descr"":"""",""clear_btn_show"":""1"",""page_heading"":"""",""resultf"":""Resultados de la b\u00fasqueda"",""noresult"":""No se han encontrado resultados"",""Itemid"":""312"",""restrict"":""0"",""restmode"":""0"",""restcat"":"""",""restsub"":""1"",""filters"":""keyword\r\ntag_cloud\r\ncategory"",""filters_cols"":"""",""search_type"":""standard"",""ajax_container"":""div.ajax_container"",""search_statuses"":""1"",""include_featured"":""Yes"",""date_format"":""%e %b %Y::d M yyyy"",""autosubmit"":""0"",""acounter"":""1"",""dynobox"":""0"",""savesearch"":""0"",""search_history"":""0"",""search_stats"":""0"",""search_sppagebuilder"":""0"",""search_sppagebuilder_top"":""0"",""search_contacts_enabled"":""0"",""field_connection"":""FieldLabel->FieldLabel2->FieldLabel3"",""results_template"":""table"",""ordering_show"":""1"",""ordering_default"":""created"",""ordering_default_dir"":""desc"",""ordering_fields"":""title\r\nalias\r\ncreated\r\ncategory\r\nhits\r\nfeatured\r\nrand"",""layout_show"":""1"",""show_introtext"":""0"",""show_info"":""0"",""show_readmore"":""0"",""items_limit"":""10"",""template_columns"":""1"",""text_limit"":""200"",""image_width"":""auto"",""image_type"":"""",""image_empty"":""-1"",""styles"":""\/* styles for columned view *\/\r\ndiv.blog-gsearch.columned .item {\r\n         padding: 10px 20px,\r\n         border: 1px solid #aaa,\r\n         border-radius: 5px,\r\n         background: #f8f8ff,\r\n         box-shadow: 1px 0px 3px #ccc,\r\n      \r\n}\r\n\/* general styles *\/\r\ndiv.blog-gsearch img { float: left, margin: 0 20px 10px 0, }\r\n.table-item .title a:hover{\r\n   color:#cccccc important!,\r\n}\r\n\r\ndiv.title a(\r\n   color:#cccccc important!,\r\n}       "",""cache"":""1"",""cache_time"":""900"",""module_tag"":""div"",""bootstrap_size"":""0"",""header_tag"":""h3"",""header_class"":"""",""style"":""0""}",0,*
120,Documentos de consenso,,,salud_laboral_consenso,1,salud_laboral_consenso,,,1,mod_articles_news,1,1,"{""catid"":[20],""image"":0,""img_intro_full"":""none"",""item_title"":1,""link_titles"":1,""item_heading"":""h4"",""triggerevents"":0,""showLastSeparator"":1,""show_introtext"":0,""readmore"":0,""count"":500,""show_featured"":"""",""ordering"":""a.publish_up"",""direction"":1,""layout"":""_:default"",""moduleclass_sfx"":"""",""cache"":1,""cache_time"":900,""cachemode"":""itemid"",""module_tag"":""div"",""bootstrap_size"":""0"",""header_tag"":""h3"",""header_class"":"""",""style"":""0""}",0,*
121,Libros,,,salud_laboral_libros,1,salud_laboral_libros,,,1,mod_articles_news,1,1,"{""catid"":[21],""image"":0,""img_intro_full"":""none"",""item_title"":1,""link_titles"":1,""item_heading"":""h4"",""triggerevents"":0,""showLastSeparator"":1,""show_introtext"":0,""readmore"":0,""count"":500,""show_featured"":"""",""ordering"":""a.publish_up"",""direction"":1,""layout"":""_:default"",""moduleclass_sfx"":"""",""cache"":1,""cache_time"":900,""cachemode"":""itemid"",""module_tag"":""div"",""bootstrap_size"":""0"",""header_tag"":""h3"",""header_class"":"""",""style"":""0""}",0,*
122,Publicaciones,,,salud_laboral_publicaciones,1,salud_laboral_publicaciones,,,1,mod_articles_news,1,1,"{""catid"":[22],""image"":0,""img_intro_full"":""none"",""item_title"":1,""link_titles"":1,""item_heading"":""h4"",""triggerevents"":0,""showLastSeparator"":1,""show_introtext"":1,""readmore"":0,""count"":500,""show_featured"":"""",""ordering"":""a.publish_up"",""direction"":1,""layout"":""_:default"",""moduleclass_sfx"":"""",""cache"":1,""cache_time"":900,""cachemode"":""itemid"",""module_tag"":""div"",""bootstrap_size"":""0"",""header_tag"":""h3"",""header_class"":"""",""style"":""0""}",0,*
