"title","alias","introtext","fulltext","state","category_path","access","language","tags","note","images","urls","attribs","publish_up","publish_down","created","created_by","created_by_alias","modified","modified_by","hits","metadesc","metakey","metadata","ordering","featured","associations"
"Documents","documents","<p>Test documents en</p>","","1","en","1","en-GB","","","{""image_intro"":"""",""float_intro"":"""",""image_intro_alt"":"""",""image_intro_caption"":"""",""image_fulltext"":"""",""float_fulltext"":"""",""image_fulltext_alt"":"""",""image_fulltext_caption"":""""}","{""urla"":false,""urlatext"":"""",""targeta"":"""",""urlb"":false,""urlbtext"":"""",""targetb"":"""",""urlc"":false,""urlctext"":"""",""targetc"":""""}","{""article_layout"":"""",""show_title"":"""",""link_titles"":"""",""show_tags"":"""",""show_intro"":"""",""info_block_position"":"""",""info_block_show_title"":"""",""show_category"":"""",""link_category"":"""",""show_parent_category"":"""",""link_parent_category"":"""",""show_associations"":"""",""show_author"":"""",""link_author"":"""",""show_create_date"":"""",""show_modify_date"":"""",""show_publish_date"":"""",""show_item_navigation"":"""",""show_icons"":"""",""show_print_icon"":"""",""show_email_icon"":"""",""show_vote"":"""",""show_hits"":"""",""show_noauth"":"""",""urls_position"":"""",""alternative_readmore"":"""",""article_page_title"":"""",""show_publishing_options"":"""",""show_article_options"":"""",""show_urls_images_backend"":"""",""show_urls_images_frontend"":""""}","2017-02-13 13:38:40","","2017-02-13 13:38:40","772","","2022-04-11 08:25:45","773","150","","","{""robots"":"""",""author"":"""",""rights"":"""",""xreference"":""""}","1","0",""
"Prevention","en-prevention","<p>After assessing the cyber risks for your company improving your cyber security is the next logical step. Find out <a href=""index.php?option=com_content&amp;view=article&amp;id=90:en-analyse&amp;catid=70:en-analyse&amp;lang=en-GB&amp;Itemid=183"">here</a> how CyberContract can help you assessing your cyber risks.</p>
<p>Mind you that an increased cyber security does not only depend on implementing IT tools. Extensive research demonstrates that all IT systems no matter how sophisticated are still vulnerable. Often the human factor is as if not the most important security risk.</p>
<p>CyberContract can assist you in various way in devising and implementing a strong cyber security policy :</p>","","1","en/en-prevention","1","en-GB","","","{""image_intro"":"""",""float_intro"":"""",""image_intro_alt"":"""",""image_intro_caption"":"""",""image_fulltext"":"""",""float_fulltext"":"""",""image_fulltext_alt"":"""",""image_fulltext_caption"":""""}","{""urla"":false,""urlatext"":"""",""targeta"":"""",""urlb"":false,""urlbtext"":"""",""targetb"":"""",""urlc"":false,""urlctext"":"""",""targetc"":""""}","{""article_layout"":"""",""show_title"":"""",""link_titles"":"""",""show_tags"":"""",""show_intro"":"""",""info_block_position"":"""",""info_block_show_title"":"""",""show_category"":"""",""link_category"":"""",""show_parent_category"":"""",""link_parent_category"":"""",""show_associations"":"""",""show_author"":"""",""link_author"":"""",""show_create_date"":"""",""show_modify_date"":"""",""show_publish_date"":"""",""show_item_navigation"":"""",""show_icons"":"""",""show_print_icon"":"""",""show_email_icon"":"""",""show_vote"":"""",""show_hits"":"""",""show_noauth"":"""",""urls_position"":"""",""alternative_readmore"":"""",""article_page_title"":"""",""show_publishing_options"":"""",""show_article_options"":"""",""show_urls_images_backend"":"""",""show_urls_images_frontend"":""""}","2015-07-27 16:14:00","","2015-07-27 16:14:00","772","","2022-01-26 13:11:47","772","4975","","","{""robots"":"""",""author"":"""",""rights"":"""",""xreference"":""""}","8","0","fr-FR#fr-prevention#29|nl-NL#vermijd-schade#30"
"Checklist actions","en-actions","<p>To improve the cyber security in/of your company you can implement today 10 ready-to-use actions.</p>
<p>These checklist is based upon the Belgian Cyber Security Guide by the&nbsp;<a href=""https://www.b-ccentre.be/wp-content/uploads/2014/04/B-CCENTRE-BCSG-EN.pdf"" target=""_blank"" rel=""noopener noreferrer"" class=""wf_file""><span class=""wf_file_text"">Federation of Enterprises in Belgium (FEB)</span></a></p>
","
<p><a href=""https://www.b-ccentre.be/wp-content/uploads/2014/04/B-CCENTRE-BCSG-EN.pdf"" target=""_blank"" rel=""noopener noreferrer"" class=""wf_file""><span class=""wf_file_text""></span></a></p>
<p>&nbsp;</p>
<p>&nbsp;&nbsp;</p>
<table>
<tbody>
<tr>
<td class=""white_background_uppercase""><img src=""images/icons/small/actions_01.png"" alt=""actions 01"" width=""46"" height=""46"" style=""margin: 0px 10px;"" /></td>
<td class=""white_background_uppercase""><strong>Implement user education &amp; awareness</strong></td>
</tr>
<tr>
<td>&nbsp;</td>
<td>
<p>Provided they receive the appropriate&nbsp;and repeated training, people can develop from the ""weakest link"" to the ""greatest asset"" in information security.</p>
<p>&nbsp;</p>
</td>
</tr>
<tr>
<td class=""white_background_uppercase""><img src=""images/icons/small/actions_02.png"" alt=""actions 02"" width=""46"" height=""46"" style=""margin: 0px 10px;"" /></td>
<td class=""white_background_uppercase""><strong>Keep systems up to date</strong></td>
</tr>
<tr>
<td>&nbsp;</td>
<td>
<p>Research shows that 99% of all system vulnerabilities are more than&nbsp;one year old, and so perfectly solvable with the installation of a correct update!</p>
<p>&nbsp;</p>
</td>
</tr>
<tr>
<td class=""white_background_uppercase""><img src=""images/icons/small/actions_03.png"" alt=""actions 03"" width=""46"" height=""46"" style=""margin: 0px 10px;"" /></td>
<td class=""white_background_uppercase""><strong>Protect information</strong></td>
</tr>
<tr>
<td>&nbsp;</td>
<td>
<p>Without additional measures such as encryption, an email is the digital equivalent of a post card and not a letter.</p>
<p>&nbsp;</p>
</td>
</tr>
<tr>
<td class=""white_background_uppercase""><img src=""images/icons/small/actions_04.png"" alt=""actions 04"" width=""46"" height=""46"" style=""margin: 0px 10px;"" /></td>
<td class=""white_background_uppercase""><strong>Apply mobile device security</strong></td>
</tr>
<tr>
<td>&nbsp;</td>
<td>
<p>The rise of mobile devices took place at breakneck speed, and the multitude and diversity actually only reached cruising speed now. And keep one thing in mind: each smart<br />device is also an exploitable device.</p>
<p>&nbsp;</p>
</td>
</tr>
<tr>
<td class=""white_background_uppercase""><img src=""images/icons/small/actions_05.png"" alt=""actions 05"" width=""46"" height=""46"" style=""margin: 0px 10px;"" /></td>
<td class=""white_background_uppercase""><strong>Only give access to information on a ""need to know"" basis</strong></td>
</tr>
<tr>
<td>&nbsp;</td>
<td>
<p>Access to information should be separate from your hierarchical position.</p>
<p>&nbsp;</p>
</td>
</tr>
<tr>
<td class=""white_background_uppercase""><img src=""images/icons/small/actions_06.png"" alt=""actions 06"" width=""46"" height=""46"" style=""margin: 0px 10px;"" /></td>
<td class=""white_background_uppercase""><strong>Enforce safe surfing rules</strong></td>
</tr>
<tr>
<td>&nbsp;</td>
<td>
<p>A Berlin wall between private life and work is wishful thinking. This is just not possible, neither technically nor practically. In addition, workers have stated emphatically to change jobs if such policies were to be introduced.</p>
<p>&nbsp;</p>
</td>
</tr>
<tr>
<td class=""white_background_uppercase""><img src=""images/icons/small/actions_07.png"" alt=""actions 07"" width=""46"" height=""46"" style=""margin: 0px 10px;"" /></td>
<td class=""white_background_uppercase""><strong>Use strong passwords and keep them safe</strong></td>
</tr>
<tr>
<td>&nbsp;</td>
<td>
<p>Cracking a password of 10 lower case letters only requires 2 days. If it consists of both upper and lower case letters,&nbsp;numbers and punctuation, then it takes some 3000 years!</p>
<p>&nbsp;</p>
</td>
</tr>
<tr>
<td class=""white_background_uppercase""><img src=""images/icons/small/actions_08.png"" alt=""actions 08"" width=""46"" height=""46"" style=""margin: 0px 10px;"" /></td>
<td class=""white_background_uppercase""><strong>Make and check backup copies of business data and information</strong></td>
</tr>
<tr>
<td>&nbsp;</td>
<td>
<p>Testing a backup regularly is as important as making it.</p>
<p>&nbsp;</p>
</td>
</tr>
<tr>
<td class=""white_background_uppercase""><img src=""images/icons/small/actions_09.png"" alt=""actions 09"" width=""46"" height=""46"" style=""margin: 0px 10px;"" /></td>
<td class=""white_background_uppercase""><strong>Apply a layered approach against viruses and other malware</strong></td>
</tr>
<tr>
<td>&nbsp;</td>
<td>
<p>70% to 90% of all viruses are unique, and are therefore not stopped by antivirus software! So you should best deploy various defensive mechanisms against rogue software.</p>
<p>&nbsp;</p>
</td>
</tr>
<tr>
<td class=""white_background_uppercase""><img src=""images/icons/small/actions_10.png"" alt=""actions 10"" width=""46"" height=""46"" style=""margin: 0px 10px;"" /></td>
<td class=""white_background_uppercase""><strong>Prevent, detect and act</strong></td>
</tr>
<tr>
<td>&nbsp;</td>
<td>
<p>Prepare a list of contacts that you must be able to deploy in case of a cyber incident!</p>
<p>&nbsp;</p>
</td>
</tr>
</tbody>
</table>
<p>&nbsp;</p>
<p>Our unique&nbsp;and free online <a href=""cybertest/en/"">CyberTest</a> delivers a clear insight in your current corporate position with respect to cyber security. The test has been developed by CyberContract for decision-makers with non-IT profiles.</p>
<p>The CyberTest scores your company on 10 key security principles. The test provides a cristal clear image of your score and immediately points out the 3 cyber security <a href=""en/en-prevention/en-principles"">principals</a> that require your urgent attention. The test results invite you to take immediate action since it also offers the 3 most relevant ready to use changes you can implement to improve your cyber security. The 3 <a href=""en/en-insurance/smart-packages"">covers</a> that carry the highest added value for your companies specific cyber security risk profile are also highlighted in the test results. </p>
<ul>
<li><a href=""cybertest/en/#/"" target=""_blank"" rel=""noopener noreferrer"">Start your CyberTest here ! (it takes about 15 minutes)</a></li>
<li><a href=""cybertest/en/#/tests/ec2a5007-9f04-42d5-9b1c-6a37aa8933b7/report?pin=27573af7"" target=""_blank"" rel=""noopener noreferrer"">Here you’ll find an example reporting</a></li>
</ul>","1","en/en-prevention","1","en-GB","","","{""image_intro"":""images\/icons\/big\/checklist.png"",""float_intro"":"""",""image_intro_alt"":"""",""image_intro_caption"":"""",""image_fulltext"":"""",""float_fulltext"":"""",""image_fulltext_alt"":"""",""image_fulltext_caption"":""""}","{""urla"":false,""urlatext"":"""",""targeta"":"""",""urlb"":false,""urlbtext"":"""",""targetb"":"""",""urlc"":false,""urlctext"":"""",""targetc"":""""}","{""article_layout"":"""",""show_title"":"""",""link_titles"":"""",""show_tags"":"""",""show_intro"":"""",""info_block_position"":"""",""info_block_show_title"":"""",""show_category"":"""",""link_category"":"""",""show_parent_category"":"""",""link_parent_category"":"""",""show_associations"":"""",""show_author"":"""",""link_author"":"""",""show_create_date"":"""",""show_modify_date"":"""",""show_publish_date"":"""",""show_item_navigation"":"""",""show_icons"":"""",""show_print_icon"":"""",""show_email_icon"":"""",""show_vote"":"""",""show_hits"":"""",""show_noauth"":"""",""urls_position"":"""",""alternative_readmore"":"""",""article_page_title"":"""",""show_publishing_options"":"""",""show_article_options"":"""",""show_urls_images_backend"":"""",""show_urls_images_frontend"":""""}","2015-08-28 11:55:12","","2015-08-28 11:55:12","774","","2022-02-09 08:18:28","772","3758","","","{""robots"":"""",""author"":"""",""rights"":"""",""xreference"":""""}","6","1","nl-NL#checklist-acties#46|fr-FR#fr-actions#67"
"IT audit","en-it-audit","<p>Through CyberContract, you have access to a wide range of IT services provided by our specialized partners within <a href=""http://cronos-groep.be/"" target=""_blank"" rel=""noopener"">Cronos Groep</a>, one of the largest ICT service providers in the Benelux-region known for its dynamism, expertise and entrepreneurship.</p>
","
<p>Below you find more detailed information on some of their services :</p>
<table>
<tbody>
<tr>
<td><img src=""images/icons/small/actions_11.png"" alt=""actions 11"" width=""46"" height=""46"" style=""margin: 0px 15px;"" />&nbsp;</td>
<td style=""text-align: left;"">
<p><a href=""#it1"">People awareness</a></p>
</td>
</tr>
<tr>
<td><img src=""images/icons/small/actions_12.png"" alt=""actions 12"" width=""46"" height=""46"" style=""margin: 0px 15px;"" /></td>
<td>
<p><a href=""#it2"">Secure software</a></p>
</td>
</tr>
<tr>
<td><img src=""images/icons/small/actions_13.png"" alt=""actions 13"" width=""46"" height=""46"" style=""margin: 0px 15px;"" /></td>
<td>
<p><a href=""#it3"">Secure infrastructure</a></p>
</td>
</tr>
<tr>
<td><img src=""images/icons/small/actions_14.png"" alt=""actions 14"" width=""46"" height=""46"" style=""margin: 0px 15px;"" /></td>
<td><a href=""#it4"">Network review</a></td>
</tr>
</tbody>
</table>
<p>&nbsp;</p>
<hr />
<p>&nbsp;</p>
<table>
<tbody>
<tr>
<td class=""blue_on_white_bigger""><strong><a id=""it1""></a></strong><strong><img src=""images/icons/small/actions_11.png"" alt=""actions 11"" width=""46"" height=""46"" style=""margin: 0px;"" />&nbsp;&nbsp; People awareness</strong></td>
</tr>
<tr>
<td>
<p>&nbsp;</p>
<p><strong>Are your people trained on security awareness?</strong><br /><br />Every employee should be aware that he or she could be contacted at any moment by someone to extract information. Someone who suddenly calls with a few seemingly innocent requests for more information, an odd-job man suddenly walking around, and even the correct use of passwords are issues all staff should be trained on.</p>
<p>&nbsp;</p>
<p><strong>How to increase awareness?</strong><br /><br />There are unfortunately not golden rules for increasing awareness, since this is always company-specific and has to ""fit in"" with the company's culture. This is sometimes possible through one-to-many training sessions or is sometimes possible using computer training, yet there are also possibilities such as a short company film or other creative options. Our consultants have been applying various strategies for years, and can hone these perfectly to your culture.</p>
<p>&nbsp;</p>
<p><strong>How can you test it?</strong><br /><br />Testing is possible in various ways, and the most common tests we assist companies with include the following:</p>
<ul>
<li>Sending phishing emails of various levels, starting from blatant phishing (such as the King of Namibia) to highly focused emails, whereby the employee is addressed in correct use of language by his/her first name in a credible scenario.</li>
<li>USB drop-offs whereby reports are made to present what percentage of USB sticks were connected with a PC, what percent of people opened files from the stick, etc.</li>
<li>Social engineering whereby specific goals are approached to verify whether or not company policies on releasing specific information is being followed. This can occur both by telephone and in person.</li>
</ul>
<p>&nbsp;</p>
</td>
</tr>
</tbody>
</table>
<p>&nbsp;</p>
<table>
<tbody>
<tr>
<td class=""blue_on_white_bigger""><strong><a id=""it2""></a></strong><strong><img src=""images/icons/small/actions_12.png"" alt=""actions 12"" width=""46"" height=""46"" style=""margin: 0px;"" />&nbsp;&nbsp; Secure software</strong></td>
</tr>
<tr>
<td>
<p>&nbsp;</p>
<p><strong>Already start during a project, not after it</strong><br /><br />You develop secure software from the very start. Since security in software is something extremely specific, you should not do this yourself but involve an expert promptly. This expert does not even need to be constantly involved in the project, but can for instance get together with the project's stakeholders once a week to deal with specific questions regarding security. This expert can guide you in taking the right decisions, and can test penetration in the most appropriate manner for planning the software, so that work is performed with a view to quality and cost efficiency.</p>
<p>&nbsp;</p>
<p><strong>Developers? Get training!</strong><br /><br />While the majority of developers are familiar with a number of security risks, they unfortunately so rarely encounter them that they're often forgotten in practice. It is extremely important that developers take training whereby they themselves get the opportunity to attack a number of example applications or their own applications. By doing it themselves, they realise not only that it is not always difficult for hackers, but they are become more conscious of the risk, meaning in the future they will be much more aware and enlist help promptly.</p>
<p>&nbsp;</p>
<p><strong>Penetration testing op applications</strong><br /><br />In these times it is no longer responsible to continue publishing applications on the internal or external network without first subjecting them to a penetration test. The importance of this should not be underestimated, since hackers will always damage a company publicly by making it known, for instance, that a database was stolen, or by them extorting or asking for money not to publish data acquired. It must be verified annually whether any new exploits are known that could be misused for attacking the application, and whether any code was added containing errors whereby the application runs an increased risk.</p>
&nbsp;</td>
</tr>
</tbody>
</table>
<p>&nbsp;</p>
<table>
<tbody>
<tr>
<td class=""blue_on_white_bigger""><strong><a id=""it3""></a></strong><strong><img src=""images/icons/small/actions_13.png"" alt=""actions 13"" width=""46"" height=""46"" style=""margin: 0px;"" />&nbsp;&nbsp; Secure infrastructure&nbsp;</strong></td>
</tr>
<tr>
<td>
<p>&nbsp;</p>
<p><strong>Data loss prevention: control over your data</strong><br /><br />What might the recipient do with your email when he/she receives it? What if your employee places all the data on a USM stick and resells this? These are questions that keep every business leader awake, which is why every company should have elaborated data-loss prevention techniques whereby, for instance, it is no longer possible to copy data or print or forward emails. There are various solutions for this, and we can assist in making the right choice and deployment.</p>
<p>&nbsp;</p>
<p><strong>Internal penetration test: the insider hacker</strong><br /><br />What if someone just wanders in and connects their laptop to the network – can they inflict damage? Can they commit data theft? Or could disgruntled employees stop servers or spread viruses? You should know and not fear the answer to this, and it is thus extremely important to have a consultant with a hacker mentality perform a regular check, who can explain what actions should be taken to take security to a high level.</p>
<p>&nbsp;</p>
<p><strong>Active Directory security health check</strong><br /><br />The Active Directory is often the database in which all users are defined, yet is unfortunately also often not under control due to years of migrations form old to new versions, or due to poor everyday monitoring. It is soon forgotten that employees leave service and retain all rights to log in remotely, or there are often a lot more administrator users than supposed. It is important to perform a test so as to take focused actions based on the outcome, to protect the environment's heart from misuse.</p>
<p>&nbsp;</p>
<p><strong>Virus outbreak</strong><br /><br />Even if anti-virus is installed on every device, a virus regularly slips through the mesh of the net, and then manage to seriously escalate. Consider the recent outbreaks of ransomware whereby data was made unreadable and a hacker asked for money to reset everything. But does paying ransom stop after once? Following a virus outbreak, it is extremely important to be able to call on the right people who can keep cool-headed together with you and swiftly undertake the right decisions.</p>
<p>&nbsp;</p>
<p><strong>Certificates: how to use them correctly</strong><br /><br />Certificates are used for numerous applications: for securing websites (https://connections) or protecting sensitive data internally. Unfortunately, the plan is frequently no more than a few thoughtless clicks, meaning problems are later encountered. A considered design is extremely important, and experience is the first requirement in this regard.</p>
<p>&nbsp;</p>
</td>
</tr>
</tbody>
</table>
<p>&nbsp;</p>
<table>
<tbody>
<tr>
<td class=""blue_on_white_bigger""><strong><a id=""it4""></a></strong><strong><img src=""images/icons/small/actions_14.png"" alt=""actions 14"" width=""46"" height=""46"" style=""margin: 0px;"" />&nbsp;&nbsp; Network review</strong></td>
</tr>
<tr>
<td>
<p>&nbsp;</p>
<p><strong>Checking the design of your network</strong><br /><br />When designing a new network or redefining an existing one, it is important that this can be viewed together with experts so as to ensure all known pitfalls are avoided. After all, once a new network has been put into place, it is much more difficult to then introduce drastic changes.</p>
<p>&nbsp;</p>
<p><strong>Penetration testing from the outside: who can get in?</strong><br /><br />Every minute an external IP address is attacked over the internet by one of the countless automatic scanners that exist, yet in Belgium focused attacks are increasingly occurring. Hackers often try to penetrate weakly protected firewalls in order to thus proceed to the inside of the company. A external check is often more limited due to the low number of open ports available, yet has to be checked all the more strictly so as to minimise the risk of a successful attack.</p>
<p>&nbsp;</p>
<p><strong>Red team exercises: test my security</strong><br /><br />More and more clients want to know what's possible in a realistic attack scenario: Is it possible our customer information can be stolen? They also want to gauge this by initiating a test, whereby little to no information is released and the assignment consists in launching an attack without many people being informed of this internally within the business. This way it can be examined not only how difficult it is to get inside, but responses can be also be tested if internal IT sees that certain issues are occurring and they are slowly losing control.</p>
&nbsp;</td>
</tr>
</tbody>
</table>","0","en/en-prevention","1","en-GB","","","{""image_intro"":""images\/icons\/big\/it-audit.png"",""float_intro"":"""",""image_intro_alt"":"""",""image_intro_caption"":"""",""image_fulltext"":"""",""float_fulltext"":"""",""image_fulltext_alt"":"""",""image_fulltext_caption"":""""}","{""urla"":false,""urlatext"":"""",""targeta"":"""",""urlb"":false,""urlbtext"":"""",""targetb"":"""",""urlc"":false,""urlctext"":"""",""targetc"":""""}","{""article_layout"":"""",""show_title"":"""",""link_titles"":"""",""show_tags"":"""",""show_intro"":"""",""info_block_position"":"""",""info_block_show_title"":"""",""show_category"":"""",""link_category"":"""",""show_parent_category"":"""",""link_parent_category"":"""",""show_associations"":"""",""show_author"":"""",""link_author"":"""",""show_create_date"":"""",""show_modify_date"":"""",""show_publish_date"":"""",""show_item_navigation"":"""",""show_icons"":"""",""show_print_icon"":"""",""show_email_icon"":"""",""show_vote"":"""",""show_hits"":"""",""show_noauth"":"""",""urls_position"":"""",""alternative_readmore"":"""",""article_page_title"":"""",""show_publishing_options"":"""",""show_article_options"":"""",""show_urls_images_backend"":"""",""show_urls_images_frontend"":""""}","2015-08-28 12:06:35","","2015-08-28 12:06:35","774","","2022-01-28 13:12:54","772","3714","","","{""robots"":"""",""author"":"""",""rights"":"""",""xreference"":""""}","3","1","nl-NL#it-audit#47|fr-FR#fr-it-audit#68"
"Legal audit","en-legal-audit","<p>Through CyberContract, you have access to a wide range of legal services provided by our specialized partner Johan Vandendriessche.<br />Below you find more detailed information on some of their services :</p>
","
<table>
<tbody>
<tr>
<td><img src=""images/icons/small/actions_15.png"" alt=""actions 15"" width=""46"" height=""46"" style=""margin: 0px 15px;"" />&nbsp;</td>
<td style=""text-align: left;"">
<p><a href=""#legal1"">Contractual limitation of risks and damages</a></p>
</td>
</tr>
<tr>
<td><img src=""images/icons/small/actions_16.png"" alt=""actions 16"" width=""46"" height=""46"" style=""margin: 0px 15px;"" /></td>
<td>
<p><a href=""#legal2"">Processing of personal data</a></p>
</td>
</tr>
<tr>
<td><img src=""images/icons/small/actions_17.png"" alt=""actions 17"" width=""46"" height=""46"" style=""margin: 0px 15px;"" /></td>
<td>
<p><a href=""#legal3"">Protection of company data</a></p>
</td>
</tr>
</tbody>
</table>
<p>&nbsp;</p>
<hr />
<p>&nbsp;</p>
<table>
<tbody>
<tr>
<td class=""blue_on_white_bigger""><strong><a id=""legal1""></a></strong><strong><img src=""images/icons/small/actions_15.png"" alt=""actions 15"" width=""46"" height=""46"" style=""margin: 0px;"" />&nbsp;&nbsp; Contractual limitation of risks and damages</strong></td>
</tr>
<tr>
<td>
<p>&nbsp;</p>
<p><strong>Legal position vis-à-vis suppliers, service providers and clients</strong></p>
<p>If you use suppliers or service providers, your legal position in relation to contractual issues will usually be determined by the contents of your agreement. This also applies for engagements towards your customers:</p>
<ul>
<li>What is the quality level of the agreed services? Is it possible to deliver this agreed quality level correctly? Are the SLAs described in a correct manner? Do penalties apply?</li>
<li>Is the SLA sufficient for the company? This is critical if your company uses a service provider for the management of a process that you use to provide a service to your customers. A 24/7 SLA vis-à-vis your customers can only be guaranteed if your service provider also covers this SLA on a 24/7 basis (“back-to-back coverage”).</li>
<li>What has been agreed in relation to liability and penalties? Are the engagements with clients and suppliers properly aligned and do they adequately cover your liability? If not, make sure that you assess your need to insure the remaining risks. For instance, if you convene a liability cap of 1.000.000 € vis-à-vis à client for a service that is entirely subcontracted, it would be prudent to impose the same liability on your subcontractor.</li>
<li>Have you mirrored your specific engagements vis-à-vis clients in your supplier agreements? If your clients provide confidential information or personal data, you need to ensure that you impose the relevant contractual provisions on your subcontractors as well.</li>
<li>Do you have policies for subcontractors? Many clients impose policies and ethical codes that you must impose on employees and suppliers, for instance security policies in relation to the use IT equipment or networks.</li>
</ul>
<p>A clear agreement is the best guarantee to prevent costly proceedings. A clear agreement prevents disputes or, at the very least, enables you to settle disputes quickly out-of-court.</p>
<p>Make sure that your agreements have been screened by an expert!</p>
<p>&nbsp;</p>
<p><strong>Legal position vis-à-vis employees<br /></strong></p>
<ul>
<li>In a digital world, it is recommended to regulate the use of technologies. Employees are usually not aware about the risks of their conduct. Even employees that act in good faith may cause damage to a company, due to carelessness or due to a lack of knowledge. Policies are the most effective tool to raise awareness, e.g. a policy in relation to the use of IT tools, use of the internet and e-mail, ...</li>
<li>Employees have a key role in any company, but the interests of the employer and the employees may still be conflicting.
<ul>
<li>What are the limitations to the right of the employer to supervise his employees? Which surveillance is possible without infringing the privacy rights of the employees?</li>
<li>What happens with company e-mail accounts? How can this e-mail be used in court as evidence? Again, proper advice will prevent expensive legal proceedings or worse, the rejection of your evidence due to a breach of privacy.</li>
</ul>
</li>
</ul>
<p>&nbsp;</p>
</td>
</tr>
</tbody>
</table>
<p>&nbsp;</p>
<table>
<tbody>
<tr>
<td class=""blue_on_white_bigger""><strong><a id=""legal2""></a></strong><strong><img src=""images/icons/small/actions_16.png"" alt=""actions 16"" width=""46"" height=""46"" style=""margin: 0px;"" />&nbsp;&nbsp; Processing of personal data</strong></td>
</tr>
<tr>
<td>
<p>&nbsp;</p>
<p><strong>Think about auditing your data processing operations in due time</strong></p>
<p>It is better to prevent than to heal. This proverb also applies to the development of a policy in relation to the processing of personal data. The Belgian legislation imposes a lot of limitations if you process personal data. These limitations may have an impact on the manner in which you process personal data. For instance, if you send direct marketing by e-mail, a principle of soft opt-in (prior consent with some exceptions) applies. It would be a mistake to elaborate a marketing campaign without thinking about the requirement of the prior consent. If you seek advice on data protection at an early stage of your project, you may avoid wrong choices and lost investments and time. Make sure that your projects are screened from a legal perspective.</p>
<p>&nbsp;</p>
<p><strong>Audit</strong></p>
<p>If you have many ongoing data processing activities without having properly documented them, it may be prudent to perform a (limited) audit of your ongoing activities. This will help to ensure compliance and to limit or avoid issues with the data subjects and the regulatory authority. At any rate, you are already required to document your data processing activities.</p>
<p>&nbsp;</p>
<p><strong>Contact with data subjects and the regulatory authority</strong></p>
<p>It can happen that a data subject contacts you with questions about his privacy rights or to exercise the rights that are granted to him by data protection law, for example his right to correct incorrect personal data relating to him. The law provides how and when you should comply with this request. If something has gone wrong, a data subject may file a complaint with your company or with the regulatory authority. Each year, the Belgian Commission for the protection of privacy receives a great number of complaints. If you are unsure what you should do or if you fear the consequences of further steps, you may want to seek external advice.</p>
<p>&nbsp;</p>
</td>
</tr>
</tbody>
</table>
<p>&nbsp;</p>
<table>
<tbody>
<tr>
<td class=""blue_on_white_bigger""><strong><a id=""legal3""></a></strong><strong><img src=""images/icons/small/actions_17.png"" alt=""actions 17"" width=""46"" height=""46"" style=""margin: 0px;"" />&nbsp; Protection of company data</strong></td>
</tr>
<tr>
<td>
<p>&nbsp;</p>
<p><strong>Intellectual property rights: does your company have the rights it needs?</strong></p>
<p>Model documents, software, databases and manuals are just a few examples of assets that are necessary for the conduct of business, both internally and externally. Many companies do not adequately secure the intellectual property rights they need for their business. Do the license agreements provide the required rights? Did the employees and service providers provide a correct license or did they assign their intellectual property rights in relation to the materials they developed on behalf of the company? Did you know that employees do not automatically assign their copyrights to their employer, not even for copyrighted materials they create as a result of their employment contract? A preventive approach is necessary to avoid problems. If an employee leaves employment, it could lead to a situation where the company is no longer entitled to use the materials created by that employee, for instance a dismissed employee that insists on his copyrights.</p>
<p>&nbsp;</p>
<p><strong>Confidentiality agreements: a contractual necessity</strong></p>
<p>Do you provide sensitive or confidential information to third parties (clients or suppliers)? If you do, you should know that Belgian law usually provide no protection or only very little protection to confidential information (an example of a limited legal protection is the regime of industrial secrets). A contractual arrangement is always required. In that case, the protection of your confidential information depends on the legal quality of the confidentiality agreement that you use. Also make sure that you do not end up in a situation where you receive confidential information subject to a confidentiality obligation and where you further distribute this information without confidentiality arrangements.</p>
<p>&nbsp;</p>
</td>
</tr>
</tbody>
</table>","0","en/en-prevention","1","en-GB","","","{""image_intro"":""images\/icons\/big\/legal_audit.png"",""float_intro"":"""",""image_intro_alt"":"""",""image_intro_caption"":"""",""image_fulltext"":"""",""float_fulltext"":"""",""image_fulltext_alt"":"""",""image_fulltext_caption"":""""}","{""urla"":false,""urlatext"":"""",""targeta"":"""",""urlb"":false,""urlbtext"":"""",""targetb"":"""",""urlc"":false,""urlctext"":"""",""targetc"":""""}","{""article_layout"":"""",""show_title"":"""",""link_titles"":"""",""show_tags"":"""",""show_intro"":"""",""info_block_position"":"""",""info_block_show_title"":"""",""show_category"":"""",""link_category"":"""",""show_parent_category"":"""",""link_parent_category"":"""",""show_associations"":"""",""show_author"":"""",""link_author"":"""",""show_create_date"":"""",""show_modify_date"":"""",""show_publish_date"":"""",""show_item_navigation"":"""",""show_icons"":"""",""show_print_icon"":"""",""show_email_icon"":"""",""show_vote"":"""",""show_hits"":"""",""show_noauth"":"""",""urls_position"":"""",""alternative_readmore"":"""",""article_page_title"":"""",""show_publishing_options"":"""",""show_article_options"":"""",""show_urls_images_backend"":"""",""show_urls_images_frontend"":""""}","2015-08-28 12:22:52","","2015-08-28 12:22:52","774","","2022-01-28 13:13:57","772","4338","","","{""robots"":"""",""author"":"""",""rights"":"""",""xreference"":""""}","7","1","nl-NL#legal-audit#66|fr-FR#fr-legal-audit#69"
