sku;category_path;title;modelname;alias;state;image_intro;image_fulltext;gallery;introtext;usp;metakey;metadesc;specifications;overige-opmerkingen-en-opties;opmerking-opties;price;brand;conditie
12024;ltc-machines/ltc-boorfreesmachines;Boorfreesmachine;LTC BF 20 B-2 Vario Sino;boorfreesmachineltc-bf-20-b-2-vario-sino-12024;1;import/12024-LTC-boorfreesmachine.jpg;import/12024-LTC-boorfreesmachine.jpg;;<p>Boorfreesmachine met aandrijfriem voor lichte verspaning en modelbouw.<br />Mooi afgewerkt met traploos toerental.<br />X-Y-Z richting met zwaluwstaartgeleiding, links/rechtsloop.<br />Pinole met fijnafstelling, draaibare bedieningskast, digitale diepte-uitlezing, verstelbare kop(L/R) en grote tafel.<br />Nastelbare geleidingen voor nauwkeurig frezen.<br />3-Fasige, koolborstelvrije motor aangedreven door motorcontroller.<br />Geleverd met toebehorenkist met sleutels en oliespuit, boorkop en trekstang.<br />Met 3-assig digitale uitlezing van Sino<br />Machine heeft een bijzonder rustige loop.<br /><br />Onderstel optioneel.</p>;;20112240,20112269,12028,20112271,11991001,11991002,T9OSSM1058,T13EK100,T14FMNS125;Boorfreesmachine met aandrijfriem voor lichte verspaning en modelbouw;"<table>
<tbody>
<tr>
<td>Boorcapaciteit</td>
<td>25 mm</td>
</tr>
<tr>
<td>Boorspindelopname</td>
<td>MT3 (M12)</td>
</tr>
<tr>
<td>Capaciteit vingerfrezen</td>
<td>20 mm</td>
</tr>
<tr>
<td>Capaciteit vlakfrezen</td>
<td>63 mm</td>
</tr>
<tr>
<td>Uitlading</td>
<td>180 mm</td>
</tr>
<tr>
<td>T-sleuven aantal/afmetingen</td>
<td>3/10 mm</td>
</tr>
<tr>
<td>Tafelafmetingen</td>
<td>700x180 mm</td>
</tr>
<tr>
<td>Toerentallen spindel</td>
<td>100-3000 omw/min</td>
</tr>
<tr>
<td>Hoofdmotor</td>
<td>0,75 kW</td>
</tr>
<tr>
<td>Verstelling freeskop links/rechts</td>
<td>90 °</td>
</tr>
<tr>
<td>Verstelling boor-freespinole</td>
<td>52 mm</td>
</tr>
<tr>
<td>Verticale verplaatsing tafel</td>
<td>X-550, Y-175, Z-290 mm</td>
</tr>
<tr>
<td>Gewicht</td>
<td>125 kg</td>
</tr>
<tr>
<td>Voltage</td>
<td>230 V</td>
</tr>
</tbody>
</table>";;;Op aanvraag;LTC;Nieuw
15435;ltc-machines/ltc-draaibanken;Draaibank met digitale uitlezing;LTC DR 750I Vario-2 SINO;draaibank-250x750-mm-met-variabel-toerental-en-digitale-uitlezing-ltc-dr-750i-vario-2-sino-15435;1;import/15435-draaibank-LTC-DR750i-vario2-sino.jpg;import/15435-draaibank-LTC-DR750i-vario2-sino.jpg;15435-draaibank-LTC-DR750i-vario2-sino.jpg;"<p><b>Productomschrijving</b><br /><b> </b><br />De LTC DR 750i is voorzien van een toerentaldisplay en traploos toerental, Inverter en AC motor (veel krachtiger als DC motor, en minder storingsgevoelig). Met inductiegehard en geslepen prismabed. CE uitgerust.<br /><br /><b>Productinformatie</b></p>
<ul>
<li>Drieklauw 125mm</li>
<li>Vierklauw 125mm</li>
<li>Spanenbak en achterscherm</li>
<li>Langsvoeding</li>
<li>Dwarsvoeding</li>
<li>4-slag beitelhouder</li>
<li>Vaste en meelopende bril</li>
<li>Led verlichting</li>
<li>Separate noodstop</li>
<li>Toebehorenkist met wisselwielen, vaste centers, oliespuit etc.</li>
</ul>
<p><b>Optioneel</b></p>
<ul>
<li>Onderstel</li>
<li>Snelwisselbeitelhouder</li>
</ul>
<p><b>LTC draaibanken zijn beschikbaar in diverse uitvoeringen qua afmetingen én vermogen. Vind je in ons standaard (voorraad) assortiment geen passende machine? Neem dan gerust contact met ons op! Onze specialisten helpen je graag met het vinden van de voor jouw toepassing meest geschikte machine.</b></p>";;20112240,20112263,15442,20121080,20121002,T2127L,T6OSPDR,T8SPHDR;Productomschrijving De LTC DR 750i is voorzien van een toerentaldisplay en traploos toerental, Inverter en AC motor (veel krachtiger als D;"<table>
<tbody>
<tr>
<td>Digitale uitlezing</td>
<td>Ja</td>
</tr>
<tr>
<td>Motorvermogen</td>
<td>1,5 kW</td>
</tr>
<tr>
<td>Afstand tussen centers</td>
<td>750 mm</td>
</tr>
<tr>
<td>Opname losse kop</td>
<td>MK2</td>
</tr>
<tr>
<td>Verplaatsing pinole</td>
<td>80 mm</td>
</tr>
<tr>
<td>Doorlaat hoofdas</td>
<td>26 mm</td>
</tr>
<tr>
<td>Spindelopname hoofdas</td>
<td>MK4</td>
</tr>
<tr>
<td>Draadsnijden metrisch</td>
<td>0,2-3,5 mm</td>
</tr>
<tr>
<td>Draadsnijden Whitworth</td>
<td>8-56 TPI</td>
</tr>
<tr>
<td>Draaidiameter over bed</td>
<td>250 mm</td>
</tr>
<tr>
<td>Draaidiameter over support</td>
<td>150 mm</td>
</tr>
<tr>
<td>Dwarsverplaatsing support</td>
<td>135 mm</td>
</tr>
<tr>
<td>Toerentalbereik</td>
<td>30-2200 omw/min</td>
</tr>
<tr>
<td>Verplaatsing beitelsupport</td>
<td>80 mm</td>
</tr>
<tr>
<td>Voedingsbereik langs</td>
<td>0,06-0,32 mm/omw</td>
</tr>
<tr>
<td>Netto gewicht</td>
<td>165 kg</td>
</tr>
<tr>
<td>Voltage</td>
<td>230 V</td>
</tr>
</tbody>
</table>";;;Op aanvraag;LTC;Nieuw
15431;ltc-machines/ltc-draaibanken;Draaibank;LTC DR 300 Vario-2;draaibank-180x300-mm-ltc-dr-300-vario-2-15431;1;import/15431-draaibank-LTC-DR300-2-Vario.jpg;import/15431-draaibank-LTC-DR300-2-Vario.jpg;15431-draaibank-LTC-DR300-2-Vario-a.jpg|15431-draaibank-LTC-DR300-2-Vario-b.jpg|15431-draaibank-LTC-DR300-2-Vario-c.jpg|15431-draaibank-LTC-DR300-2-Vario.jpg;"<p><b>Productomschrijving</b><br /><br />De LTC 300 DR Vario is voorzien van een toerentaldisplay en traploos toerental.<br />CE uitgerust.<br /><br /><b>Productinformatie</b></p>
<ul>
<li>Drieklauw 80mm</li>
<li>Vierklauw 100mm</li>
<li>Spanenbak en achterscherm</li>
<li>Langsvoeding</li>
<li>4-slag beitelhouder</li>
<li>Vaste en meelopende bril</li>
<li>Separate noodstop</li>
<li>Toebehorenkist met wisselwielen, vaste centers, oliespuit etc.</li>
<li>Motor: 600W, 230V, 50HZ, 1 PH</li>
</ul>
<p><br /><b>Optioneel</b></p>
<ul>
<li>Onderstel</li>
<li>Snelwisselbeitelhouder</li>
</ul>
<p><br /><b>LTC draaibanken zijn beschikbaar in diverse uitvoeringen qua afmetingen én vermogen. Vind je in ons standaard (voorraad) assortiment geen passende machine? Neem dan gerust contact met ons op! Onze specialisten helpen je graag met het vinden van de voor jouw toepassing meest geschikte machine.</b></p>";;20112240,20112263,15440,20121080,20121001,T1107L,T5OSPDR,T7SPHDR;Productomschrijving De LTC 300 DR Vario is voorzien van een toerentaldisplay en traploos toerental.CE uitgerust. Productinformatie;"<table>
<tbody>
<tr>
<td>Digitale uitlezing</td>
<td>Nee</td>
</tr>
<tr>
<td>Motorvermogen</td>
<td>0,6 kW</td>
</tr>
<tr>
<td>Afstand tussen centers</td>
<td>300 mm</td>
</tr>
<tr>
<td>Opname losse kop</td>
<td>MK2</td>
</tr>
<tr>
<td>Verplaatsing pinole</td>
<td>60 mm</td>
</tr>
<tr>
<td>Doorlaat hoofdas</td>
<td>21 mm</td>
</tr>
<tr>
<td>Spindelopname hoofdas</td>
<td>MK3</td>
</tr>
<tr>
<td>Draadsnijden metrisch</td>
<td>0,3-3 mm</td>
</tr>
<tr>
<td>Draadsnijden Whitworth</td>
<td>10-44 TPI</td>
</tr>
<tr>
<td>Draaidiameter over bed</td>
<td>180 mm</td>
</tr>
<tr>
<td>Draaidiameter over support</td>
<td>110 mm</td>
</tr>
<tr>
<td>Dwarsverplaatsing support</td>
<td>100 mm</td>
</tr>
<tr>
<td>Toerentalbereik</td>
<td>50-2500 omw/min</td>
</tr>
<tr>
<td>Verplaatsing beitelsupport</td>
<td>55 mm</td>
</tr>
<tr>
<td>Voedingsbereik langs</td>
<td>0,083-0,159 mm/omw</td>
</tr>
<tr>
<td>Machine afmetingen</td>
<td>750 x 450 x 350 mm</td>
</tr>
<tr>
<td>Netto gewicht</td>
<td>55 kg</td>
</tr>
<tr>
<td>Voltage</td>
<td>230 V</td>
</tr>
</tbody>
</table>";;;Op aanvraag;LTC;Nieuw
15432;ltc-machines/ltc-draaibanken;Draaibank met variabel toerental;LTC DR 550I Vario-2;draaibank-250x550-mm-met-variabel-toerental-ltc-dr-550i-vario-2-15432;1;import/15432-draaibank-LTC-DR550i.jpg;import/15432-draaibank-LTC-DR550i.jpg;15432-draaibank-LTC-DR50i-a.jpg|15432-draaibank-LTC-DR50i-a2.jpg|15432-draaibank-LTC-DR50i-b.jpg|15432-draaibank-LTC-DR550i.jpg;"<p><b>Productomschrijving</b><br /><br />De LTC DR 550i is voorzien van een toerentaldisplay en traploos toerental, Inverter en AC motor (veel krachtiger als DC motor, en minder storingsgevoelig). Met inductiegehard en geslepen prismabed. CE uitgerust.<br /><br /><b>Productinformatie</b></p>
<ul>
<li>Toerentaldisplay</li>
<li>Drieklauw 125mm</li>
<li>Vierklauw 125mm</li>
<li>Spanenbak en achterscherm</li>
<li>Langsvoeding</li>
<li>Dwarsvoeding</li>
<li>4-slag beitelhouder</li>
<li>Vaste en meelopende bril</li>
<li>Led verlichting</li>
<li>Separate noodstop</li>
<li>Toebehorenkist met wisselwielen, vaste centers, oliespuit etc.</li>
</ul>
<p><b>Optioneel</b></p>
<ul>
<li>Onderstel</li>
<li>Snelwisselbeitelhouder</li>
</ul>
<p><b>LTC draaibanken zijn beschikbaar in diverse uitvoeringen qua afmetingen én vermogen. Vind je in ons standaard (voorraad) assortiment geen passende machine? Neem dan gerust contact met ons op! Onze specialisten helpen je graag met het vinden van de voor jouw toepassing meest geschikte machine.</b></p>";;20112240,20112263,15441,20121080,20121002,T2127L,T6OSPDR,T8SPHDR;Productomschrijving De LTC DR 550i is voorzien van een toerentaldisplay en traploos toerental, Inverter en AC motor (veel krachtiger als DC motor,;"<table>
<tbody>
<tr>
<td>Digitale uitlezing</td>
<td>Nee</td>
</tr>
<tr>
<td>Motorvermogen</td>
<td>1,5 kW</td>
</tr>
<tr>
<td>Afstand tussen centers</td>
<td>550 mm</td>
</tr>
<tr>
<td>Opname losse kop</td>
<td>MK2</td>
</tr>
<tr>
<td>Verplaatsing pinole</td>
<td>80 mm</td>
</tr>
<tr>
<td>Doorlaat hoofdas</td>
<td>26 mm</td>
</tr>
<tr>
<td>Spindelopname hoofdas</td>
<td>MK4</td>
</tr>
<tr>
<td>Draadsnijden metrisch</td>
<td>0,2-3,5 mm</td>
</tr>
<tr>
<td>Draadsnijden Whitworth</td>
<td>8-56 TPI</td>
</tr>
<tr>
<td>Draaidiameter over bed</td>
<td>250 mm</td>
</tr>
<tr>
<td>Draaidiameter over support</td>
<td>150 mm</td>
</tr>
<tr>
<td>Dwarsverplaatsing support</td>
<td>135 mm</td>
</tr>
<tr>
<td>Toerentalbereik</td>
<td>30-2200 omw/min</td>
</tr>
<tr>
<td>Verplaatsing beitelsupport</td>
<td>80 mm</td>
</tr>
<tr>
<td>Voedingsbereik langs</td>
<td>0,06-0,32 mm/omw</td>
</tr>
<tr>
<td>Netto gewicht</td>
<td>145 kg</td>
</tr>
<tr>
<td>Voltage</td>
<td>230 V</td>
</tr>
</tbody>
</table>";opmerking-opties#onderstel~opmerking-opties#snelwisselbeitelhouder~opmerking-opties#freeskolom;;Op aanvraag;LTC;Nieuw
15433;ltc-machines/ltc-draaibanken;Draaibank met digitale uitlezing;LTC DR 550I Vario-2 SINO;draaibank-250x550-mm-met-variable-toerental-en-digitale-uitlezing-ltc-dr-550i-vario-2-sino-15433;1;import/15433-draaibank-LTC-DR550i-SINO.jpg;import/15433-draaibank-LTC-DR550i-SINO.jpg;15433-DRaaibank-LTC-DR550i-SINO-a.jpg|15433-draaibank-LTC-DR550i-SINO-b.jpg|15433-draaibank-LTC-DR550i-SINO-c.jpg|15433-draaibank-LTC-DR550i-SINO-d.jpg|15433-draaibank-LTC-DR550i-SINO-e.jpg|15433-draaibank-LTC-DR550i-SINO-f.jpg|15433-draaibank-LTC-DR550i-SINO-g.jpg|15433-draaibank-LTC-DR550i-SINO-h.jpg|15433-draaibank-LTC-DR550i-SINO.jpg;"<p><b>Productomschrijving</b><br /><br />De LTC DR 550i is voorzien van digitale uitlezing (Sino), een toerentaldisplay en traploos toerental, Inverter en AC motor (veel krachtiger als DC motor, en minder storingsgevoelig). Met inductiegehard en geslepen prismabed. CE uitgerust.<br /><br /><b>Productinformatie</b></p>
<ul>
<li>Digitale uitlezeng Sino</li>
<li>Toerentaldisplay</li>
</ul>
<ul>
<li>Metaaldraaibank word standaard geleverd met:</li>
<li>Drieklauw 125mm</li>
<li>Vierklauw 125mm</li>
<li>Spanenbak en achterscherm</li>
<li>Langsvoeding</li>
<li>Dwarsvoeding</li>
<li>4-slag beitelhouder</li>
<li>Vaste en meelopende bril</li>
<li>Led verlichting</li>
<li>Separate noodstop</li>
<li>Toebehorenkist met wisselwielen, vaste centers, oliespuit etc.</li>
</ul>
<p><b>Optioneel</b></p>
<ul>
<li>Onderstel</li>
<li>Snelwisselbeitelhouder</li>
</ul>
<p><b>LTC draaibanken zijn beschikbaar in diverse uitvoeringen qua afmetingen én vermogen. Vind je in ons standaard (voorraad) assortiment geen passende machine? Neem dan gerust contact met ons op! Onze specialisten helpen je graag met het vinden van de voor jouw toepassing meest geschikte machine.</b></p>";;20112240,20112263,15441,20121080,20121002,T2127L,T6OSPDR,T8SPHDR;Productomschrijving De LTC DR 550i is voorzien van digitale uitlezing (Sino), een toerentaldisplay en traploos toerental, Inverter en AC motor (ve;"<table>
<tbody>
<tr>
<td>Digitale uitlezing</td>
<td>Ja</td>
</tr>
<tr>
<td>Motorvermogen</td>
<td>1,5 kW</td>
</tr>
<tr>
<td>Afstand tussen centers</td>
<td>550 mm</td>
</tr>
<tr>
<td>Opname losse kop</td>
<td>MK2</td>
</tr>
<tr>
<td>Verplaatsing pinole</td>
<td>80 mm</td>
</tr>
<tr>
<td>Doorlaat hoofdas</td>
<td>26 mm</td>
</tr>
<tr>
<td>Spindelopname hoofdas</td>
<td>MK4</td>
</tr>
<tr>
<td>Draadsnijden metrisch</td>
<td>0,2-3,5 mm</td>
</tr>
<tr>
<td>Draadsnijden Whitworth</td>
<td>8-56 TPI</td>
</tr>
<tr>
<td>Draaidiameter over bed</td>
<td>250 mm</td>
</tr>
<tr>
<td>Draaidiameter over support</td>
<td>150 mm</td>
</tr>
<tr>
<td>Dwarsverplaatsing support</td>
<td>135 mm</td>
</tr>
<tr>
<td>Toerentalbereik</td>
<td>30-2200 omw/min</td>
</tr>
<tr>
<td>Verplaatsing beitelsupport</td>
<td>80 mm</td>
</tr>
<tr>
<td>Voedingsbereik langs</td>
<td>0,06-0,32 mm/omw</td>
</tr>
<tr>
<td>Netto gewicht</td>
<td>145 kg</td>
</tr>
<tr>
<td>Voltage</td>
<td>230 V</td>
</tr>
</tbody>
</table>";;;Op aanvraag;LTC;Nieuw
15434;ltc-machines/ltc-draaibanken;Draaibank met variabel toerental;LTC DR 750I Vario-2;draaibank-250x750-mm-met-variabel-toerental-ltc-dr-750i-vario-2-15434;1;import/15434-draaibank-LTC-DR750i.jpg;import/15434-draaibank-LTC-DR750i.jpg;15434-draaibank-LTC-DR750i-a.jpg|15434-draaibank-LTC-DR750i-b.jpg|15434-draaibank-LTC-DR750i.jpg;"<p><b>Productomschrijving</b><br /><br />De LTC DR 750i is voorzien van een toerentaldisplay en traploos toerental, Inverter en AC motor (veel krachtiger als DC motor, en minder storingsgevoelig). Met inductiegehard en geslepen prismabed. CE uitgerust.<br /><br /><b>Productinformatie</b></p>
<ul>
<li>Drieklauw 125mm</li>
<li>Vierklauw 125mm</li>
<li>Spanenbak en achterscherm</li>
<li>Langsvoeding</li>
<li>Dwarsvoeding</li>
<li>4-slag beitelhouder</li>
<li>Vaste en meelopende bril</li>
<li>Led verlichting</li>
<li>Separate noodstop</li>
<li>Toebehorenkist met wisselwielen, vaste centers, oliespuit etc.</li>
</ul>
<p><b>Optioneel</b></p>
<ul>
<li>Onderstel</li>
<li>Snelwisselbeitelhouder</li>
</ul>
<p><b>LTC draaibanken zijn beschikbaar in diverse uitvoeringen qua afmetingen én vermogen. Vind je in ons standaard (voorraad) assortiment geen passende machine? Neem dan gerust contact met ons op! Onze specialisten helpen je graag met het vinden van de voor jouw toepassing meest geschikte machine.</b></p>";;20112240,20112263,15442,20121080,20121002,T2127L,T6OSPDR,T8SPHDR;Productomschrijving De LTC DR 750i is voorzien van een toerentaldisplay en traploos toerental, Inverter en AC motor (veel krachtiger als DC motor,;"<table>
<tbody>
<tr>
<td>Digitale uitlezing</td>
<td>Nee</td>
</tr>
<tr>
<td>Motorvermogen</td>
<td>1,5 kW</td>
</tr>
<tr>
<td>Afstand tussen centers</td>
<td>750 mm</td>
</tr>
<tr>
<td>Opname losse kop</td>
<td>MK2</td>
</tr>
<tr>
<td>Verplaatsing pinole</td>
<td>80 mm</td>
</tr>
<tr>
<td>Doorlaat hoofdas</td>
<td>26 mm</td>
</tr>
<tr>
<td>Spindelopname hoofdas</td>
<td>MK4</td>
</tr>
<tr>
<td>Draadsnijden metrisch</td>
<td>0,2-3,5 mm</td>
</tr>
<tr>
<td>Draadsnijden Whitworth</td>
<td>8-56 TPI</td>
</tr>
<tr>
<td>Draaidiameter over bed</td>
<td>250 mm</td>
</tr>
<tr>
<td>Draaidiameter over support</td>
<td>150 mm</td>
</tr>
<tr>
<td>Dwarsverplaatsing support</td>
<td>135 mm</td>
</tr>
<tr>
<td>Toerentalbereik</td>
<td>0,07-0,2 omw/min</td>
</tr>
<tr>
<td>Verplaatsing beitelsupport</td>
<td>80 mm</td>
</tr>
<tr>
<td>Voedingsbereik langs</td>
<td>0,06-0,32 mm/omw</td>
</tr>
<tr>
<td>Netto gewicht</td>
<td>165 kg</td>
</tr>
<tr>
<td>Voltage</td>
<td>230 V</td>
</tr>
</tbody>
</table>";;;Op aanvraag;LTC;Nieuw
15436;ltc-machines/ltc-draaibanken;Draaibank;LTC DR 750G-2;draaibank-320x750-mm-ltc-dr-750g-2-15436;1;import/15436-draaibank-LTC-DR750G-2.jpg;import/15436-draaibank-LTC-DR750G-2.jpg;15436-draaibank-LTC-DR750G-2-a.jpg|15436-draaibank-LTC-DR750G-2-b.jpg|15436-draaibank-LTC-DR750G-2-c.jpg|15436-draaibank-LTC-DR750G-2-e.jpg|15436-draaibank-LTC-DR750G-2-f.jpg|15436-draaibank-LTC-DR750G-2-g.jpg|15436-draaibank-LTC-DR750G-2.jpg;"<p><b>Productomschrijving</b><br /><br />De LTC DR 750G-2 heeft volledig tandwielgeschakelde aandrijving van de hoofdas. Dit vergroot het over te brengen vermogen in de lage toeren t.o.v. variabel aangedreven hoofdas. Ook een voordeel is het wisselen van toerental. Dit gebeurt aan voorzijde schakelkast d.m.v. schakelhendels. Dus geen riem verleggen.<br /><br />Verder is de voedingskast compleet voorzien van tandwielen. Ook hiervoor geldt dat het wisselen van voedings snelheid of spoed schroefdraad gebeurt door schakelhendels aan voorzijde nortonkast. Dus geen gewissel met wisselwielen. Met inductiegehard en geslepen prismabed. CE uitgerust. <br /><br /><b>Productinformatie</b></p>
<ul>
<li>Drieklauw 160mm</li>
<li>Vierklauw 160mm</li>
<li>Spanenbak en achterscherm</li>
<li>Onderstel</li>
<li>Langsvoeding</li>
<li>Dwarsvoeding</li>
<li>4-slag beitelhouder</li>
<li>Vaste en meelopende bril</li>
<li>Led verlichting</li>
<li>Separate noodstop</li>
<li>Toebehorenkist met wisselwielen, vaste centers, oliespuit etc.</li>
<li>Met koelinrichting</li>
</ul>
<p><b>Optioneel</b></p>
<ul>
<li>Snelwisselbeitelhouder</li>
</ul>
<p><b>LTC draaibanken zijn beschikbaar in diverse uitvoeringen qua afmetingen én vermogen. Vind je in ons standaard (voorraad) assortiment geen passende machine? Neem dan gerust contact met ons op! Onze specialisten helpen je graag met het vinden van de voor jouw toepassing meest geschikte machine.</b></p>";;20112240,20112264,20121081,20121002,20121006,T4167L;Productomschrijving De LTC DR 750G-2 heeft volledig tandwielgeschakelde aandrijving van de hoofdas. Dit vergroot het over te brengen vermogen in d;"<table>
<tbody>
<tr>
<td>Digitale uitlezing</td>
<td>Nee</td>
</tr>
<tr>
<td>Motorvermogen</td>
<td>1,1 kW</td>
</tr>
<tr>
<td>Afstand tussen centers</td>
<td>750 mm</td>
</tr>
<tr>
<td>Opname losse kop</td>
<td>MK3</td>
</tr>
<tr>
<td>Verplaatsing pinole</td>
<td>80 mm</td>
</tr>
<tr>
<td>Doorlaat hoofdas</td>
<td>38 mm</td>
</tr>
<tr>
<td>Spindelopname hoofdas</td>
<td>MK5</td>
</tr>
<tr>
<td>Draadsnijden metrisch</td>
<td>0,2 - 7 (22x) mm/omw</td>
</tr>
<tr>
<td>Draadsnijden inch</td>
<td>2,5-48 (45x) inch</td>
</tr>
<tr>
<td>Draadsnijden module</td>
<td>0,2 - 3,5 (31x) mm</td>
</tr>
<tr>
<td>Draadsnijden pitch</td>
<td>8-120 (31x)</td>
</tr>
<tr>
<td>Draaidiameter over bed</td>
<td>320 mm</td>
</tr>
<tr>
<td>Draaidiameter over support</td>
<td>195 mm</td>
</tr>
<tr>
<td>Dwarsverplaatsing support</td>
<td>200 mm</td>
</tr>
<tr>
<td>Toerentalbereik</td>
<td>0,05-0,35 (12x) mm/omw</td>
</tr>
<tr>
<td>Verplaatsing beitelsupport</td>
<td>120 mm</td>
</tr>
<tr>
<td>Voedingsbereik langs</td>
<td>90-1800 omw/min</td>
</tr>
<tr>
<td>Afmetingen l x b x h</td>
<td>1400 x 700 x 620 mm</td>
</tr>
<tr>
<td>Netto gewicht</td>
<td>320 kg</td>
</tr>
<tr>
<td>Voltage</td>
<td>230 V</td>
</tr>
</tbody>
</table>";;;Op aanvraag;LTC;Nieuw
15437;ltc-machines/ltc-draaibanken;Draaibank met digitale uitlezing;LTC DR 750G-2 SINO;draaibank-320x750-mm-met-digitale-uitlezing-ltc-dr-750g-2-sino-15437;1;import/15437-draaibank-LTC-DR750G-2-SINO.jpg;import/15437-draaibank-LTC-DR750G-2-SINO.jpg;15437-draaibank-LTC-DR750G-2-SINO-a.jpg|15437-draaibank-LTC-DR750G-2-SINO-b.jpg|15437-draaibank-LTC-DR750G-2-SINO-c.jpg|15437-draaibank-LTC-DR750G-2-SINO-d.jpg|15437-draaibank-LTC-DR750G-2-SINO-e.jpg|15437-draaibank-LTC-DR750G-2-SINO-f.jpg|15437-draaibank-LTC-DR750G-2-SINO.jpg;"<p><b>Productomschrijving</b><br /><br />De LTC DR 750 G heeft volledig tandwielgeschakelde aandrijving van de hoofdas. Dit vergroot het over te brengen vermogen in de lage toeren t.o.v. variabel aangedreven hoofdas. Ook een voordeel is het wisselen van toerental. Dit gebeurt aan voorzijde schakelkast d.m.v. schakelhendels. Dus geen riem verleggen.<br /><br />Verder is de voedingskast compleet voorzien van tandwielen. Ook hiervoor geldt dat het wisselen van voedings snelheid of spoed schroefdraad gebeurt door schakelhendels aan voorzijde Nortonkast. Dus geen gewissel met wisselwielen. Met inductiegehard en geslepen prismabed. CE uitgerust.<br /><br /><b>Productinformatie</b></p>
<ul>
<li>Drieklauw 160mm</li>
<li>Vierklauw 160mm</li>
<li>Spanenbak en achterscherm</li>
<li>Onderstel</li>
<li>Langsvoeding</li>
<li>Dwarsvoeding</li>
<li>4-slag beitelhouder</li>
<li>Vaste en meelopende bril</li>
<li>Led verlichting</li>
<li>Separate noodstop</li>
<li>Toebehorenkist met wisselwielen, vaste centers, oliespuit etc.</li>
<li>Met koelinrichting</li>
</ul>
<p><b>Optioneel</b></p>
<ul>
<li>Snelwisselbeitelhouder</li>
</ul>
<p><b>LTC draaibanken zijn beschikbaar in diverse uitvoeringen qua afmetingen én vermogen. Vind je in ons standaard (voorraad) assortiment geen passende machine? Neem dan gerust contact met ons op! Onze specialisten helpen je graag met het vinden van de voor jouw toepassing meest geschikte machine.</b></p>";;20112240,20112264,20121081,20121002,20121006,T4167L;Productomschrijving De LTC DR 750 G heeft volledig tandwielgeschakelde aandrijving van de hoofdas. Dit vergroot het over te brengen vermogen in de;"<table>
<tbody>
<tr>
<td>Digitale uitlezing</td>
<td>Ja</td>
</tr>
<tr>
<td>Motorvermogen</td>
<td>1,1 kW</td>
</tr>
<tr>
<td>Afstand tussen centers</td>
<td>750 mm</td>
</tr>
<tr>
<td>Opname losse kop</td>
<td>MK3</td>
</tr>
<tr>
<td>Verplaatsing pinole</td>
<td>80 mm</td>
</tr>
<tr>
<td>Doorlaat hoofdas</td>
<td>38 mm</td>
</tr>
<tr>
<td>Spindelopname hoofdas</td>
<td>MK5</td>
</tr>
<tr>
<td>Draadsnijden metrisch</td>
<td>0,2 - 7 (22x) mm/omw</td>
</tr>
<tr>
<td>Draadsnijden inch</td>
<td>2,5-48 (45x) inch</td>
</tr>
<tr>
<td>Draadsnijden module</td>
<td>0,2 - 3,5 (31x) mm</td>
</tr>
<tr>
<td>Draadsnijden pitch</td>
<td>8-120 (31x)</td>
</tr>
<tr>
<td>Draaidiameter over bed</td>
<td>320 mm</td>
</tr>
<tr>
<td>Draaidiameter over support</td>
<td>195 mm</td>
</tr>
<tr>
<td>Dwarsverplaatsing support</td>
<td>200 mm</td>
</tr>
<tr>
<td>Toerentalbereik</td>
<td>0,05-0,35 (12x) mm/omw</td>
</tr>
<tr>
<td>Verplaatsing beitelsupport</td>
<td>120 mm</td>
</tr>
<tr>
<td>Voedingsbereik langs</td>
<td>90-1800 omw/min</td>
</tr>
<tr>
<td>Afmetingen l x b x h</td>
<td>1400 x 700 x 620 mm</td>
</tr>
<tr>
<td>Netto gewicht</td>
<td>320 kg</td>
</tr>
<tr>
<td>Voltage</td>
<td>230 V</td>
</tr>
</tbody>
</table>";;;Op aanvraag;LTC;Nieuw
