product_sku,product_name,product_length,product_width,product_height,rétegszám,tábla / rakat,négyzetméter ár,product_price,product_in_stock,felhasználási terület,product_weight,minőség,ragasztás,anyag,manufacturer_name,published,category_path,hossz,szélesség,vastagság,tömeg,szín,unit,német készlet,magyar készlet,foglalt mennyiség
800703152512,3 mm nyír rétegelt lemez,1525,1525,3,3,130,"8,92","20,74",100,bútoripar,"4,8",B/BB,EN 636-1/G beltéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1525,1525,3,"4,8",-,/m²,1,1,2
800704152512,4 mm nyír rétegelt lemez,1525,1525,4,3,100,"11,24","26,15",100,bútoripar,"6,4",B/BB,EN 636-1/G beltéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1525,1525,4,"6,4",-,/m²,,,
800705152512,5 mm nyír rétegelt lemez,1525,1525,5,3,80,"13,23","30,76",100,bútoripar,8,B/BB,EN 636-1/G beltéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1525,1525,5,8,-,/m²,,,
800706152512,6 mm nyír rétegelt lemez,1525,1525,6,5,68,"14,89","34,63",100,bútoripar,"9,6",B/BB,EN 636-1/G beltéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1525,1525,6,"9,6",-,/m²,,,
800708152512,8 mm nyír rétegelt lemez,1525,1525,8,7,50,"18,51","43,05",100,bútoripar,"12,8",B/BB,EN 636-1/G beltéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1525,1525,8,"12,8",-,/m²,,,
800709152512,9 mm nyír rétegelt lemez,1525,1525,9,7,44,"20,05","46,63",100,bútoripar,"14,4",B/BB,EN 636-1/G beltéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1525,1525,9,"14,4",-,/m²,,,
800710152512,10 mm nyír rétegelt lemez,1525,1525,10,7,40,"21,40","49,76",100,bútoripar,16,B/BB,EN 636-1/G beltéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1525,1525,10,16,-,/m²,,,
800712152512,12 mm nyír rétegelt lemez,1525,1525,12,9,33,"25,03","58,21",100,bútoripar,"19,3",B/BB,EN 636-1/G beltéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1525,1525,12,"19,3",-,/m²,,,
800715152512,15 mm nyír rétegelt lemez,1525,1525,15,11,26,"31,28","72,74",100,bútoripar,"24,1",B/BB,EN 636-1/G beltéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1525,1525,15,"24,1",-,/m²,,,
800718152512,18 mm nyír rétegelt lemez,1525,1525,18,13,22,"37,54","87,31",100,bútoripar,"28,9",B/BB,EN 636-1/G beltéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1525,1525,18,"28,9",-,/m²,,,
800721152512,21 mm nyír rétegelt lemez,1525,1525,21,15,19,"44,51","103,50",100,bútoripar,"33,7",B/BB,EN 636-1/G beltéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1525,1525,21,"33,7",-,/m²,,,
800724152512,24 mm nyír rétegelt lemez,1525,1525,24,17,16,"51,30","119,31",100,bútoripar,"38,5",B/BB,EN 636-1/G beltéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1525,1525,24,"38,5",-,/m²,,,
800703152523,3 mm nyír rétegelt lemez,1525,1525,3,3,130,"6,11","14,21",100,bútoripar,"4,8",BB/CP,EN 636-1/G beltéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1525,1525,3,"4,8",-,/m²,,,
800704152523,4 mm nyír rétegelt lemez,1525,1525,4,3,100,"0,00","0,00",0,bútoripar,"6,4",BB/CP,EN 636-1/G beltéri,nyír,Bayou,0,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1525,1525,4,"6,4",-,/m²,,,
800705152523,5 mm nyír rétegelt lemez,1525,1525,5,3,80,"9,08","21,13",100,bútoripar,8,BB/CP,EN 636-1/G beltéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1525,1525,5,8,-,/m²,,,
800706152523,6 mm nyír rétegelt lemez,1525,1525,6,5,68,"10,70","24,88",100,bútoripar,"9,6",BB/CP,EN 636-1/G beltéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1525,1525,6,"9,6",-,/m²,,,
800708152523,8 mm nyír rétegelt lemez,1525,1525,8,7,50,"13,66","31,76",100,bútoripar,"12,8",BB/CP,EN 636-1/G beltéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1525,1525,8,"12,8",-,/m²,,,
800709152523,9 mm nyír rétegelt lemez,1525,1525,9,7,44,"15,02","34,92",100,bútoripar,"14,4",BB/CP,EN 636-1/G beltéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1525,1525,9,"14,4",-,/m²,,,
800710152523,10 mm nyír rétegelt lemez,1525,1525,10,7,40,"16,25","37,79",100,bútoripar,16,BB/CP,EN 636-1/G beltéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1525,1525,10,16,-,/m²,,,
800712152523,12 mm nyír rétegelt lemez,1525,1525,12,9,33,"19,13","44,50",100,bútoripar,"19,3",BB/CP,EN 636-1/G beltéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1525,1525,12,"19,3",-,/m²,,,
800715152523,15 mm nyír rétegelt lemez,1525,1525,15,11,26,"23,92","55,64",100,bútoripar,"24,1",BB/CP,EN 636-1/G beltéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1525,1525,15,"24,1",-,/m²,,,
800718152523,18 mm nyír rétegelt lemez,1525,1525,18,13,22,"28,70","66,75",100,bútoripar,"28,9",BB/CP,EN 636-1/G beltéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1525,1525,18,"28,9",-,/m²,,,
800721152523,21 mm nyír rétegelt lemez,1525,1525,21,15,19,"33,81","78,62",100,bútoripar,"33,7",BB/CP,EN 636-1/G beltéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1525,1525,21,"33,7",-,/m²,,,
800724152523,24 mm nyír rétegelt lemez,1525,1525,24,17,17,"39,00","90,71",100,bútoripar,"38,5",BB/CP,EN 636-1/G beltéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1525,1525,24,"38,5",-,/m²,,,
800703152534,3 mm nyír rétegelt lemez,1525,1525,3,3,130,"0,00","0,00",0,bútoripar,"4,8",CPC,EN 636-1/G beltéri,nyír,Bayou,0,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1525,1525,3,"4,8",-,/m²,,,
