"title","alias","category_path","description","published"
"Disciplines","disciplines","Disciplines","","1"
"Surf","surf","Disciplines/Surf","","1"
"Bodyboard","bodyboard","Disciplines/Bodyboard","","1"
"Bodysurf","bodysurf","Disciplines/Bodysurf","","1"
"Informations générales","infos","Informations générales","","1"
"Longboard","longboard","Disciplines/Longboard","","1"
"Tandem","tandem","Disciplines/Tandem","","1"
"Kneeboard","kneeboard","Disciplines/Kneeboard","","1"
"Skimboard","skimboard","Disciplines/Skimboard","","1"
"SUP Race","sup-race","Disciplines/SUP Race","","1"
"Fédération","federation","Fédération","","1"
"Disciplines","disciplines","Fédération/Disciplines","","1"
"Actualités","actualites","Fédération/Actualités","","1"
"A publier","a-publier","Fédération/A publier","","1"
"Formation","formation","Fédération/Formation","","1"
"Documents officiels","documents-officiels","Fédération/Documents officiels","<p>Documents officiels :</p>","1"
"Nos champions","champions","Nos champions","","1"
"Actualités","equipe-de-france-actus","Equipe de France/Actualités","","1"
"Annonces","annonces","Annonces","<h1>Offres d'emploi des écoles</h1>
<p>Vous trouverez sur cette page les offres d'emploi proposées par les Ecoles Françaises de Surf <strong>labellisées</strong> par la Fédération Française de Surf.</p>
<p>Ces offres ne sont pas exhaustives, elles sont publiées à titre d'information, en relais des écoles qui nous ont transmis les informations de leur postes à pourvoir.</p>
<p>Nous essayons de maintenir à jour cette liste et de supprimer les annonces déjà pourvues, mais nous sommes dépendants des alertes que nous remontent les écoles émettrices.<br /> Merci donc de vérifier si l'annonce est pourvue en prenant directement contact avec l'école.</p>","1"
"Compétitions","competition","Compétitions","","1"
"Infos Régions","infos-regions","Infos Régions","","1"
"Webmag","webmag","Fédération/Webmag","","1"
"Surfeurs","surfeurs","Nos champions/Surfeurs","","1"
"Staff","staff","Nos champions/Staff","","1"
"Actus Formation","actus-formation","Fédération/Formation/Actus Formation","","1"
"Equipe de France","equipe-de-france","Equipe de France","","1"
"Statuts & Règlements","statuts-reglements","Fédération/Documents officiels/Statuts & Règlements","","1"
"Elus","elus","Nos champions/Elus","","1"
"SUP Surf","sup-surf","Disciplines/SUP Surf","","1"
"Compétitions fédérales","competitions-federales","Disciplines/Surf/Compétitions fédérales","","1"
"Compétitions fédérales","competitions-federales","Disciplines/Bodyboard/Compétitions fédérales","","1"
"Compétitions fédérales","competitions-federales","Disciplines/Bodysurf/Compétitions fédérales","","1"
"Compétitions fédérales","competitions-federales","Disciplines/Longboard/Compétitions fédérales","","1"
"Compétitions fédérales","competitions-federales","Disciplines/Tandem/Compétitions fédérales","","1"
"Compétitions fédérales","competitions-federales","Disciplines/Kneeboard/Compétitions fédérales","","1"
"Compétitions fédérales","competitions-federales","Disciplines/SUP Surf/Compétitions fédérales","","1"
"Compétitions fédérales","competitions-federales","Disciplines/Skimboard/Compétitions fédérales","","1"
"Compétitions fédérales","competitions-federales","Disciplines/SUP Race/Compétitions fédérales","","1"
"Préparation Physique","preparation-physique","Préparation Physique","","1"
"Calendriers","calendriers","Calendriers","","1"
"Clubs de Surf","clubsurf","Fédération/Clubs de Surf","<p>Liste des clubs de surf affilié, par Région ou Département (selon le nombre de clubs)</p>","1"
"Presse","presse","Presse","","1"
"Classement","classement","Classement","<p><a href=""federation/actualites/presentation-du-classement-federal.html"" target=""_blank"">Présentation du classement (mode de calcul)</a></p>","1"
"compétitions enregistrées","competitions-enregistrees","compétitions enregistrées","","1"
"Surf","surf","Classement/Surf","<h3><span style=""text-decoration: underline;""><a href=""federation/actualites/presentation-du-classement-federal.html"" target=""_blank"">Présentation et Mode de calcul des classements</a></span></h3>","1"
"Bodyboard","bodyboard","Classement/Bodyboard","<h3><a href=""federation/actualites/presentation-du-classement-federal.html"" target=""_blank"">Présentation et Mode de calcul des classements</a></h3>","1"
"Longboard","longboard","Classement/Longboard","<h3><a href=""federation/actualites/presentation-du-classement-federal.html"" target=""_blank"">Présentation et Mode de calcul des classements</a></h3>","1"
