virtuemart_category_id,category_name,category_path
1,ΑΓΚΥΡΟΒΟΛΙΑ ΠΡΟΣΔΕΣΗ,ΑΓΚΥΡΟΒΟΛΙΑ ΠΡΟΣΔΕΣΗ
14,ΑΓΚΥΡΕΣ,ΑΓΚΥΡΟΒΟΛΙΑ ΠΡΟΣΔΕΣΗ/ΑΓΚΥΡΕΣ
22,ΑΛΥΣΙΔΕΣ,ΑΓΚΥΡΟΒΟΛΙΑ ΠΡΟΣΔΕΣΗ/ΑΛΥΣΙΔΕΣ
23,KΛΕΙΔΙΑ ΑΓΚIΣΤΡΑ,ΑΓΚΥΡΟΒΟΛΙΑ ΠΡΟΣΔΕΣΗ/KΛΕΙΔΙΑ ΑΓΚIΣΤΡΑ
24,ΣΤΡΙΦΤΑΡΙΑ ΡΟΔΑΤΖΕΣ,ΑΓΚΥΡΟΒΟΛΙΑ ΠΡΟΣΔΕΣΗ/ΣΤΡΙΦΤΑΡΙΑ ΡΟΔΑΤΖΕΣ
25,ΕΛΑΤΗΡΙΑ ΡΑΟΥΛΑ ΠΛΩΡΗΣ,ΑΓΚΥΡΟΒΟΛΙΑ ΠΡΟΣΔΕΣΗ/ΕΛΑΤΗΡΙΑ ΡΑΟΥΛΑ ΠΛΩΡΗΣ
26,ΕΡΓΑΤΕΣ ΑΓΚΥΡΑΣ,ΑΓΚΥΡΟΒΟΛΙΑ ΠΡΟΣΔΕΣΗ/ΕΡΓΑΤΕΣ ΑΓΚΥΡΑΣ
27,ΣΧΟΙΝΙΑ,ΑΓΚΥΡΟΒΟΛΙΑ ΠΡΟΣΔΕΣΗ/ΣΧΟΙΝΙΑ
28,ΜΠΑΛΟΝΙΑ,ΑΓΚΥΡΟΒΟΛΙΑ ΠΡΟΣΔΕΣΗ/ΜΠΑΛΟΝΙΑ
29,ΣΗΜΑΔΟΥΡΕΣ,ΑΓΚΥΡΟΒΟΛΙΑ ΠΡΟΣΔΕΣΗ/ΣΗΜΑΔΟΥΡΕΣ
2,ΕΞΟΠΛΙΣΜΟΣ ΚΙΝΗΤΗΡΩΝ,ΕΞΟΠΛΙΣΜΟΣ ΚΙΝΗΤΗΡΩΝ
31,ΚΟΝΕΚΤΟΡΕΣ,ΕΞΟΠΛΙΣΜΟΣ ΚΙΝΗΤΗΡΩΝ/ΚΟΝΕΚΤΟΡΕΣ
32,ΠΟΥΑΡ ΣΩΛΗΝΕΣ ΚΑΥΣΙΜΟΥ,ΕΞΟΠΛΙΣΜΟΣ ΚΙΝΗΤΗΡΩΝ/ΠΟΥΑΡ ΣΩΛΗΝΕΣ ΚΑΥΣΙΜΟΥ
33,ΛΑΔΙΑ,ΕΞΟΠΛΙΣΜΟΣ ΚΙΝΗΤΗΡΩΝ/ΛΑΔΙΑ
34,ΚΑΝΙΣΤΡΑ,ΕΞΟΠΛΙΣΜΟΣ ΚΙΝΗΤΗΡΩΝ/ΚΑΝΙΣΤΡΑ
35,ΡΕΖΕΡΒΟΥΑΡ ΚΑΥΣΙΜΟΥ,ΕΞΟΠΛΙΣΜΟΣ ΚΙΝΗΤΗΡΩΝ/ΡΕΖΕΡΒΟΥΑΡ ΚΑΥΣΙΜΟΥ
36,ΑΞΕΣΟΥΑΡ ΡΕΖΕΡΒΟΥΑΡ ΜΕΤΡΗΤΕΣ,ΕΞΟΠΛΙΣΜΟΣ ΚΙΝΗΤΗΡΩΝ/ΑΞΕΣΟΥΑΡ ΡΕΖΕΡΒΟΥΑΡ ΜΕΤΡΗΤΕΣ
37,TAΠΕΣ ΠΛΗΡΩΣΗΣ ΕΞΑΕΡΙΣΤΙΚΑ,ΕΞΟΠΛΙΣΜΟΣ ΚΙΝΗΤΗΡΩΝ/TAΠΕΣ ΠΛΗΡΩΣΗΣ ΕΞΑΕΡΙΣΤΙΚΑ
38,ΣΙΓΑΣΤΗΡΕΣ(ΣΙΛΑΝΣΙΕ),ΕΞΟΠΛΙΣΜΟΣ ΚΙΝΗΤΗΡΩΝ/ΣΙΓΑΣΤΗΡΕΣ(ΣΙΛΑΝΣΙΕ)
39,ΥΔΑΤΟΠΑΓΙΔΑ ΦΙΛΤΡΑ,ΕΞΟΠΛΙΣΜΟΣ ΚΙΝΗΤΗΡΩΝ/ΥΔΑΤΟΠΑΓΙΔΑ ΦΙΛΤΡΑ
40,ΥΔΡΑΥΛΙΚΟΣ ΕΞΟΠΛΙΣΜΟΣ,ΥΔΡΑΥΛΙΚΟΣ ΕΞΟΠΛΙΣΜΟΣ
