published,manufacturer_name,category_path,product_sku,product_name,product_desc,product_price,file_url,custom_title,custom_value,custom_price
,Calculated,bodywarmers,cal-0001,Bodywarmer Grimsby,Leverbaar in diverse kleuren,88,bodywarmer-GrimsbyOM.jpg,Maat~Maat~Maat~Maat~Maat~Maat~Maat~Maat~Kleur~Kleur~Kleur,XS~S~M~L~XL~XXL~XXXL~XXXXL~Oranje~Zwart~Groen,0~0~0~0~0~0~0~0~0~0~8
,Calculated,jassen,cal-0002,Winter softshelljas gerecycled rPET fles,"Stretchmateriaal, winddicht en waterafstotend met ademend vermogen. Gevoerd. Verlengd rugpanden verstelbaar elastiek aan onderzijde. Meshvoering voorzijde binnenkant. Voorzien van verschillende zakken.",128,jas-dassy-lima.jpg,Maat~Maat~Maat~Maat~Maat~Maat~Maat~Maat,XS~S~M~L~XL~XXL~XXXL~XXXXL,
,Calculated,jassen,cal-0003,Zomer softshelljas gerecycled rPET fles,"Stretchmateriaal, winddicht en waterafstotend met ademend vermogen. Verlengd rugpanden verstelbaar elastiek aan onderzijde. Meshvoering voorzijde binnenkant. Voorzien van verschillende zakken.",100,jas-HarlowOM.jpg,Maat~Maat~Maat~Maat~Maat~Maat~Maat~Maat,XS~S~M~L~XL~XXL~XXXL~XXXXL,
,Calculated,onderkleding,cal-0004,Craft Thermoset,,35,onderkleding-craft_thermoset.jpg,,,
,Calculated,overalls,cal-0005,Amerikaanse overall,Dit product is vervaardigd uit 65% Polyester en 35% Katoen. Een gedeelte van het achterpand uit mechanische stretch voor extra draagcomfort en bewegingsvrijheid. De overall biedt veel opbergmogelijkheden door de diverse zakken.,88,overall-amerikaanse-overall.png,Maat~Maat~Maat~Maat~Maat~Maat~Maat~Maat,XS~S~M~L~XL~XXL~XXXL~XXXXL,-3~0~0~L~0~0~4.50~7.50
,Calculated,overalls,cal-0006,Overall SaS - oranje,Oranje overall,105,overall-sas-oranje-1572627302.jpg,Maat~Maat~Maat~Maat~Maat~Maat~Maat~Maat,XS~S~M~L~XL~XXL~XXXL~XXXXL,
,Calculated,shirts,cal-0007,Polo pique met korte mouw,"Rib kraag met tipping, contrasterende schouderstukken met piping, borstzak met pennenzakje. 100% gerecycled rPET.",29,polo-BottropRM.jpg,Maat~Maat~Maat~Maat~Maat~Maat~Maat~Maat,XS~S~M~L~XL~XXL~XXXL~XXXXL,
,Calculated,sokken,cal-0008,Sokken Artelli,,"17,5",sokken-artelli-sokken-jpeg3.jpg,Maat~Maat~Maat,S~M~L,
,Calculated,truien,cal-0009,Zipsweater met kraag en rits,"Geweven verstevigde schouderstukken met piping, verstelbare boord dmv elastiek en endstopper. 100% gerecyled rPET.",65,trui-basic_half_zip_sweater.jpg,Maat~Maat~Maat~Maat~Maat~Maat~Maat~Maat,XS~S~M~L~XL~XXL~XXXL~XXXXL,
,Calculated,truien,cal-0010,Commando Trui,"Robuust materiaal, verstevigde schouderstukkken, hoogwaardige kwaliteit en slijtvast",79,trui-commandotrui_marine.jpg,Maat~Maat~Maat~Maat~Maat~Maat~Maat~Maat,XS~S~M~L~XL~XXL~XXXL~XXXXL,
