"alias";"path";"title"
"modeltype";"modeltype";"modeltype"
"aircraftcarrier";"modeltype/aircraftcarrier";"aircraftcarrier"
"animals";"modeltype/animals";"animals"
"antiaircraftguns";"modeltype/antiaircraftguns";"antiaircraftguns"
"aviation";"modeltype/aviation";"aviation"
"buildung";"modeltype/buildung";"buildung"
"car";"modeltype/car";"car"
"defensesystems";"modeltype/defensesystems";"defensesystems"
"dioramaaccessory";"modeltype/dioramaaccessory";"dioramaaccessory"
"drone";"modeltype/drone";"drone"
"helicopter";"modeltype/helicopter";"helicopter"
"jet";"modeltype/jet";"jet"
"motorcycle";"modeltype/motorcycle";"motorcycle"
"people";"modeltype/people";"people"
"plants";"modeltype/plants";"plants"
"propellerplane";"modeltype/propellerplane";"propellerplane"
"rockets";"modeltype/rockets";"rockets"
"sailingship";"modeltype/sailingship";"sailingship"
"shipping";"modeltype/shipping";"shipping"
"spacetravel";"modeltype/spacetravel";"spacetravel"
"submarine";"modeltype/submarine";"submarine"
"tank";"modeltype/tank";"tank"
"terrain";"modeltype/terrain";"terrain"
"truck";"modeltype/truck";"truck"
"vehicle";"modeltype/vehicle";"vehicle"
"warship";"modeltype/warship";"warship"
"material";"material"
"acrylic";"material/acrylic";"acrylic"
"brass";"material/brass";"brass"
"cardboard";"material/cardboard";"cardboard"
"ceramics";"material/ceramics";"ceramics"
"copper";"material/copper";"copper"
"enamel";"material/enamel";"enamel"
"etchpart";"material/etchpart";"etchpart"
"foam";"material/foam";"foam"
"lacquer";"material/lacquer";"lacquer"
"metal";"material/metal";"metal"
"paper";"material/paper";"paper"
"plaster";"material/plaster";"plaster"
"plastic";"material/plastic";"plastic"
"resin";"material/resin";"resin"
"tin";"material/tin";"tin"
"wood";"material/wood";"wood"
"articletype";"articletype";"articletype"
"accessory";"articletype/accessory";"accessory"
"catalogue";"articletype/catalogue";"catalogue"
"colours";"articletype/colours";"colours"
"completkit";"articletype/completkit";"completkit"
"decal";"articletype/decal";"decal"
"detailkit";"articletype/detailkit";"detailkit"
"figures";"articletype/figures";"figures"
"magazine";"articletype/magazine";"magazine"
"maskingsheet";"articletype/maskingsheet";"maskingsheet"
"modelkit";"articletype/modelkit";"modelkit"
"photoetchedparts";"articletype/photoetchedparts";"photoetchedparts"
"plugkit";"articletype/plugkit";"plugkit"
"puzzle";"articletype/puzzle";"puzzle"
"readymodel";"articletype/readymodel";"readymodel"
"tool";"articletype/tool";"tool"
"agegenre";"agegenre";"agegenre"
"20thcentury";"agegenre/20thcentury";"20thcentury"
"21stcentury";"agegenre/21stcentury";"21stcentury"
"antiquity";"agegenre/antiquity";"antiquity"
"art";"agegenre/art";"art"
"balkanwars";"agegenre/balkanwars";"balkanwars"
"coldwar";"agegenre/coldwar";"coldwar"
"fairytales";"agegenre/fairytales";"fairytales"
"fantasy";"agegenre/fantasy";"fantasy"
"iraqwar";"agegenre/iraqwar";"iraqwar"
"koreawar";"agegenre/koreawar";"koreawar"
"middleages";"agegenre/middleages";"middleages"
