product code,product_parent_sku,productnaam,multi_variant_title,Maat,multi_variant_fields,detail regel,Gewicht,Verkoop ex BTW,categorie id,leveranciers ID, voorraad status , afbeelding code , toevoeging ,codeafbeelding, deel URL , productafbeelding , Omschrijving 
185-9002200-5371,,ADULT PULL IN HELMET ,Maat Helm,XS,Maat,AQUA ,20,"90,08",4,14,1,185-9002200-71,_A.jpg, 185-9002200-71_A.jpg ,http://shop-doubleddesigns.nl/content/Kenny18/,http://shop-doubleddesigns.nl/content/Kenny18/185-9002200-71_A.jpg,Polycarbonate shell / Off-road full face helmet/ Double D ring closing / Removable and washable lining / Paint and varnish finishing / Meets ECER 22-05 standard / Weight  1240 g ( + / - 50 g ) / 2 sizes of shell: XS > M et L > XXL
185-9002200-5471,185-9002200-5371,ADULT PULL IN HELMET ,,S,,AQUA ,20,"90,08",4,14,1,185-9002200-71,_A.jpg, 185-9002200-71_A.jpg ,http://shop-doubleddesigns.nl/content/Kenny18/,http://shop-doubleddesigns.nl/content/Kenny18/185-9002200-71_A.jpg,Polycarbonate shell / Off-road full face helmet/ Double D ring closing / Removable and washable lining / Paint and varnish finishing / Meets ECER 22-05 standard / Weight  1240 g ( + / - 50 g ) / 2 sizes of shell: XS > M et L > XXL
185-9002200-5571,185-9002200-5371,ADULT PULL IN HELMET ,,M,,AQUA ,20,"90,08",4,14,1,185-9002200-71,_A.jpg, 185-9002200-71_A.jpg ,http://shop-doubleddesigns.nl/content/Kenny18/,http://shop-doubleddesigns.nl/content/Kenny18/185-9002200-71_A.jpg,Polycarbonate shell / Off-road full face helmet/ Double D ring closing / Removable and washable lining / Paint and varnish finishing / Meets ECER 22-05 standard / Weight  1240 g ( + / - 50 g ) / 2 sizes of shell: XS > M et L > XXL
185-9002200-5671,185-9002200-5371,ADULT PULL IN HELMET ,,L,,AQUA ,20,"90,08",4,14,1,185-9002200-71,_A.jpg, 185-9002200-71_A.jpg ,http://shop-doubleddesigns.nl/content/Kenny18/,http://shop-doubleddesigns.nl/content/Kenny18/185-9002200-71_A.jpg,Polycarbonate shell / Off-road full face helmet/ Double D ring closing / Removable and washable lining / Paint and varnish finishing / Meets ECER 22-05 standard / Weight  1240 g ( + / - 50 g ) / 2 sizes of shell: XS > M et L > XXL
185-9002200-5771,185-9002200-5371,ADULT PULL IN HELMET ,,XL,,AQUA ,20,"90,08",4,14,1,185-9002200-71,_A.jpg, 185-9002200-71_A.jpg ,http://shop-doubleddesigns.nl/content/Kenny18/,http://shop-doubleddesigns.nl/content/Kenny18/185-9002200-71_A.jpg,Polycarbonate shell / Off-road full face helmet/ Double D ring closing / Removable and washable lining / Paint and varnish finishing / Meets ECER 22-05 standard / Weight  1240 g ( + / - 50 g ) / 2 sizes of shell: XS > M et L > XXL
185-9002200-5871,185-9002200-5371,ADULT PULL IN HELMET ,,XXL,,AQUA ,20,"90,08",4,14,1,185-9002200-71,_A.jpg, 185-9002200-71_A.jpg ,http://shop-doubleddesigns.nl/content/Kenny18/,http://shop-doubleddesigns.nl/content/Kenny18/185-9002200-71_A.jpg,Polycarbonate shell / Off-road full face helmet/ Double D ring closing / Removable and washable lining / Paint and varnish finishing / Meets ECER 22-05 standard / Weight  1240 g ( + / - 50 g ) / 2 sizes of shell: XS > M et L > XXL
185-9002200-5343,,ADULT PULL IN HELMET ,Maat Helm,XS,Maat,CYAN / YELLOW,20,"90,08",4,14,1,185-9002200-43,_A.jpg, 185-9002200-43_A.jpg ,http://shop-doubleddesigns.nl/content/Kenny18/,http://shop-doubleddesigns.nl/content/Kenny18/185-9002200-43_A.jpg,Polycarbonate shell / Off-road full face helmet/ Double D ring closing / Removable and washable lining / Paint and varnish finishing / Meets ECER 22-05 standard / Weight  1240 g ( + / - 50 g ) / 2 sizes of shell: XS > M et L > XXL
185-9002200-5443,185-9002200-5343,ADULT PULL IN HELMET ,,S,,CYAN / YELLOW,20,"90,08",4,14,1,185-9002200-43,_A.jpg, 185-9002200-43_A.jpg ,http://shop-doubleddesigns.nl/content/Kenny18/,http://shop-doubleddesigns.nl/content/Kenny18/185-9002200-43_A.jpg,Polycarbonate shell / Off-road full face helmet/ Double D ring closing / Removable and washable lining / Paint and varnish finishing / Meets ECER 22-05 standard / Weight  1240 g ( + / - 50 g ) / 2 sizes of shell: XS > M et L > XXL
185-9002200-5543,185-9002200-5343,ADULT PULL IN HELMET ,,M,,CYAN / YELLOW,20,"90,08",4,14,1,185-9002200-43,_A.jpg, 185-9002200-43_A.jpg ,http://shop-doubleddesigns.nl/content/Kenny18/,http://shop-doubleddesigns.nl/content/Kenny18/185-9002200-43_A.jpg,Polycarbonate shell / Off-road full face helmet/ Double D ring closing / Removable and washable lining / Paint and varnish finishing / Meets ECER 22-05 standard / Weight  1240 g ( + / - 50 g ) / 2 sizes of shell: XS > M et L > XXL
185-9002200-5643,185-9002200-5343,ADULT PULL IN HELMET ,,L,,CYAN / YELLOW,20,"90,08",4,14,1,185-9002200-43,_A.jpg, 185-9002200-43_A.jpg ,http://shop-doubleddesigns.nl/content/Kenny18/,http://shop-doubleddesigns.nl/content/Kenny18/185-9002200-43_A.jpg,Polycarbonate shell / Off-road full face helmet/ Double D ring closing / Removable and washable lining / Paint and varnish finishing / Meets ECER 22-05 standard / Weight  1240 g ( + / - 50 g ) / 2 sizes of shell: XS > M et L > XXL
