sku;category_path;title;modelname;alias;state;image_intro;image_fulltext;gallery;introtext;usp;metakey;metadesc;specifications;options;option;price;brand;conditie
11022;metaalbewerkingsmachines/boormachines;Tafelboormachine - 13 mm - 230V;HU 13-2 N;tafelboormachine-13-mm-230v-hu-13-2-n-11022;1;import/11022.jpg;import/11022.jpg;11022.jpg|11022a.jpg|11022c.jpg|11022d.jpg|11022e.jpg|11022f.jpg|11022g.jpg;Deze tafelboormachine kenmerkt zich door een uitstekende prijs/kwaliteitverhouding. Wordt geleverd met beschermkap. Tafelverstelling met tandheugel.<br>;<ul><li>Inclusief snelspanboorkop </li><li>Inclusief boorstift</li><li>Inclusief uitdrijfspie</li><li>Inclusief inbus set</li><li>Noodstop aan voorzijde</li><li>Met instelbare nonius</li></ul>;13,boormachine,kolomboormachine,boormachines,kolomboormachines;Deze tafelboormachine kenmerkt zich door een uitstekende prijs/kwaliteitverhouding. Wordt geleverd met beschermkap. Tafelverstelling met tandheugel.<br>;"<table>
<tr><td>Boorcapaciteit</td><td>13 mm</td></tr>
<tr><td>Boordiepte</td><td>60 mm</td></tr>
<tr><td>Boorspindelopname</td><td>MK 2</td></tr>
<tr><td>Afstand spindel - kolom (uitlading)</td><td>125 mm</td></tr>
<tr><td>Maximale afstand spindel - tafel</td><td>270 mm</td></tr>
<tr><td>Maximale afstand spindel - voet</td><td>435 mm</td></tr>
<tr><td>Tafelafmetingen</td><td>195 x 196 mm</td></tr>
<tr><td>T-sleuven tafel</td><td>2x M16</td></tr>
<tr><td>Kolomdiameter</td><td>60 mm</td></tr>
<tr><td>Toerentalbereik</td><td>500 - 2500 omw/min</td></tr>
<tr><td>Aantal toerentallen</td><td>5</td></tr>
<tr><td>Variabel toerental</td><td>Nee</td></tr>
<tr><td>Aandrijving</td><td>V-snaar</td></tr>
<tr><td>Motorvermogen</td><td>0,4 kW</td></tr>
<tr><td>Voltage</td><td>230 V</td></tr>
<tr><td>Gewicht</td><td>30 kg</td></tr>
<tr><td>Machine afmetingen</td><td>500 x 300 x 740 mm</td></tr>
<tr><td>Verpakkingsafmetingen</td><td>430 x 260 x 690 mm</td></tr>
<tr><td>Voetafmetingen</td><td>348 x 215 mm</td></tr>
</table>";;;Op aanvraag;Huvema;Nieuw
11023;metaalbewerkingsmachines/boormachines;Tafelboormachine - 16 mm - 230V;HU 16 NH-2;tafelboormachine-16-mm-230v-hu-16-nh-2-11023;1;import/11023.jpg;import/11023.jpg;11023.jpg|11023a.jpg|11023b.jpg|11023c.jpg|11023d.jpg|11023e.jpg|11023f.jpg|11023g.jpg;Tafelboormachine met uitstekende prijs-kwaliteit verhouding. Voorzien van beschermkap met onderbrekingsschakelaar voor de spindel. V-snaarbeveiligingskap beveiligd met schakelaar. Geleverd met koeltafel, instelbare diepte-aanslag, snelspanboorkop. Zwaar uitgevoerde machine met grote uitlading<br>;<br>Inclusief snelspanboorkop <br>Inclusief boorstift<br>Inclusief uitdrijfspie<br>Inclusief inbus set<br>Met veiligheidsschakelaar in v-snaarkap<br>Met elektrisch geschakelde kap - HUVEMA-design<br>Extra grote koeltafel<br>Tafel draaibaar en kantelbaar<br>Noodstop aan voorzijde;16 nh,16,16nh,boormachine,kolomboormachine,boormachines,kolomboormachines;Tafelboormachine met uitstekende prijs-kwaliteit verhouding. Voorzien van beschermkap met onderbrekingsschakelaar voor de spindel. V-snaarbeveiligingskap beveiligd met schakelaar. Geleverd met koeltafel, instelbare diepte-aanslag, snelspanboorkop. Zwaar uitgevoerde machine met grote uitlading<br>;"<table>
<tr><td>Boorcapaciteit</td><td>16 mm</td></tr>
<tr><td>Boordiepte</td><td>80 mm</td></tr>
<tr><td>Boorspindelopname</td><td>MK 2</td></tr>
<tr><td>Afstand spindel - kolom (uitlading)</td><td>215 mm</td></tr>
<tr><td>Maximale afstand spindel - tafel</td><td>460 mm</td></tr>
<tr><td>Maximale afstand spindel - voet</td><td>655 mm</td></tr>
<tr><td>Tafelafmetingen</td><td>356 x 356 mm</td></tr>
<tr><td>T-sleuven tafel</td><td>2x M16</td></tr>
<tr><td>Kolomdiameter</td><td>80 mm</td></tr>
<tr><td>Toerentalbereik</td><td>160 - 3000 omw/min</td></tr>
<tr><td>Aantal toerentallen</td><td>16</td></tr>
<tr><td>Variabel toerental</td><td>Nee</td></tr>
<tr><td>Aandrijving</td><td>V-snaar</td></tr>
<tr><td>Motorvermogen</td><td>0,85 kW</td></tr>
<tr><td>Voltage</td><td>230 V</td></tr>
<tr><td>Gewicht</td><td>71 kg</td></tr>
<tr><td>Machine afmetingen</td><td>800 x 370 x 1050 mm</td></tr>
<tr><td>Verpakkingsafmetingen</td><td>540 x 250 x 1410 mm</td></tr>
</table>";;;Op aanvraag;Huvema;Nieuw
11035;metaalbewerkingsmachines/boormachines;Industriële tafelboormachine - 16 mm - 400V;HU 16 N Industry;industriële-tafelboormachine-16-mm-400v-hu-16-n-industry-11035;1;import/11035.jpg;import/11035.jpg;11035.jpg|11035a.jpg|11035b.jpg|11035c.jpg|11035d.jpg|11035e.jpg|11035f.jpg|11035g.jpg|11035h.jpg|11035i.jpg|11035j.jpg|11035k.jpg|11035l.jpg|11035m.jpg|11035n.jpg;Zwaar uitgevoerde machine voor produktie, industrie. De machine is voorzien van spelingsvrije spindel en geschikt voor een produktie opstelling, omdat de kop van de machine op hoogte van een produktie rollenbaan kan worden gesteld. De machine is voorzien van een zware motorplaat en tandriem aandrijving. Dit zorgt voor een zeer laag geluidsniveau zonder trillingen.<br>;Inclusief snelspanboorkop <br>Inclusief inbus set<br>Voorzien van zware motorplaat<br>Zware voet met T-sleuven<br>Noodstop aan voorkant<br>Universele beschermkap <br>Zwenkbare tafel<br>Verticale kopverplaatsing middels hendel, uniek<br>Boordiepte gemakkelijk instelbaar<br> <br> <ul><li>Zwenkbare tafel</li><li>Boordiepte makkelijk instelbaar</li><li>Universele beschermkap</li></ul>;16,boormachine,kolomboormachine,boormachines,kolomboormachines;Zwaar uitgevoerde machine voor produktie, industrie. De machine is voorzien van spelingsvrije spindel en geschikt voor een produktie opstelling, omdat de kop van de machine op hoogte van een produktie rollenbaan kan worden gesteld. De machine is voorzien van een zware motorplaat en tandriem aandrijving. Dit zorgt voor een zeer laag geluidsniveau zonder trillingen.<br>;"<table>
<tr><td>Boorcapaciteit</td><td>16 mm</td></tr>
<tr><td>Boordiepte</td><td>85 mm</td></tr>
<tr><td>Boorspindelopname</td><td>B16</td></tr>
<tr><td>Afstand spindel - kolom (uitlading)</td><td>180 mm</td></tr>
<tr><td>Maximale afstand spindel - tafel</td><td>335 mm</td></tr>
<tr><td>Maximale afstand spindel - voet</td><td>540 mm</td></tr>
<tr><td>Tafelafmetingen</td><td>267 x 230 mm</td></tr>
<tr><td>T-sleuven tafel</td><td>2x M12</td></tr>
<tr><td>Kolomdiameter</td><td>70 mm</td></tr>
<tr><td>Toerentalbereik</td><td>200-2350 omw/min</td></tr>
<tr><td>Aantal toerentallen</td><td>5</td></tr>
<tr><td>Variabel toerental</td><td>Nee</td></tr>
<tr><td>Aandrijving</td><td>V-snaar</td></tr>
<tr><td>Motorvermogen</td><td>0,55 kW</td></tr>
<tr><td>Voltage</td><td>400 V</td></tr>
<tr><td>Gewicht</td><td>85 kg</td></tr>
<tr><td>Machine afmetingen</td><td>700 x 300 x 900 mm</td></tr>
<tr><td>Verpakkingsafmetingen</td><td>610 x 380 x 1055 mm</td></tr>
<tr><td>Voetafmetingen</td><td>490 x 310 mm</td></tr>
</table>";;;Op aanvraag;Huvema;Nieuw
11036;metaalbewerkingsmachines/boormachines;Industriële tafelboormachine - 20 mm - 400V;HU 20 Industry;industriële-tafelboormachine-20-mm-400v-hu-20-industry-11036;1;import/11036.jpg;import/11036.jpg;11036.jpg|11036a.jpg|11036b.jpg|11036c.jpg|11036d.jpg|11036e.jpg|11036f.jpg|11036g.jpg|11036h.jpg|11036i.jpg|11036j.jpg|11036k.jpg|11036l.jpg|11036m.jpg|11036n.jpg;Zwaar uitgevoerde machine voor produktie, industrie. De machine is voorzien van spelingsvrije spindel en geschikt voor een produktie opstelling, omdat de kop van de machine op hoogte van een produktie rollenbaan kan worden gesteld. De machine is voorzien van een zware motorplaat en tandriem aandrijving. Dit zorgt voor een zeer laag geluidsniveau en geen trillingen. Deze machine wordt geleverd met LED verlichting;Inclusief snelspanboorkop <br>Inclusief boorstift<br>Inclusief uitdrijfspie<br>Inclusief inbus set<br>Voorzien van zware motorplaat<br>Zware voet met T-sleuven<br>Noodstop aan voorkant<br>Universele beschermkap <br>Zwenkbare tafel<br>Verticale kopverplaatsing middels hendel, uniek<br>Led verlichting<br>Boordiepte gemakkelijk instelbaar;20,boormachine,kolomboormachine,boormachines,kolomboormachines;Zwaar uitgevoerde machine voor produktie, industrie. De machine is voorzien van spelingsvrije spindel en geschikt voor een produktie opstelling, omdat de kop van de machine op hoogte van een produktie rollenbaan kan worden gesteld. De machine is voorzien van een zware motorplaat en tandriem aandrijving. Dit zorgt voor een zeer laag geluidsniveau en geen trillingen. Deze machine wordt geleverd met LED verlichting;"<table>
<tr><td>Boorcapaciteit</td><td>20 mm</td></tr>
<tr><td>Boordiepte</td><td>100 mm</td></tr>
<tr><td>Boorspindelopname</td><td>MK 2</td></tr>
<tr><td>Afstand spindel - kolom (uitlading)</td><td>205 mm</td></tr>
<tr><td>Maximale afstand spindel - tafel</td><td>320 mm</td></tr>
<tr><td>Maximale afstand spindel - voet</td><td>530 mm</td></tr>
<tr><td>Tafelafmetingen</td><td>283 x 248 mm</td></tr>
<tr><td>T-sleuven tafel</td><td>2x M12</td></tr>
<tr><td>Kolomdiameter</td><td>70 mm</td></tr>
<tr><td>Toerentalbereik</td><td>200-2350 omw/min</td></tr>
<tr><td>Aantal toerentallen</td><td>5</td></tr>
<tr><td>Variabel toerental</td><td>Nee</td></tr>
<tr><td>Aandrijving</td><td>V-snaar</td></tr>
<tr><td>Motorvermogen</td><td>0,75 kW</td></tr>
<tr><td>Voltage</td><td>400 V</td></tr>
<tr><td>Gewicht</td><td>106 kg</td></tr>
<tr><td>Machine afmetingen</td><td>700 x 300 x 900 mm</td></tr>
<tr><td>Verpakkingsafmetingen</td><td>610 x 380 x 1055 mm</td></tr>
<tr><td>Voetafmetingen</td><td>520 x 345 mm</td></tr>
</table>";;;Op aanvraag;Huvema;Nieuw
11037;metaalbewerkingsmachines/boormachines;Industriële kolomboormachine - 25 mm - 400V;HU 25F Industry;industriële-kolomboormachine-25-mm-400v-hu-25f-industry-11037;1;import/11037.jpg;import/11037.jpg;11037.jpg|11037a.jpg|11037b.jpg|11037c.jpg|11037d.jpg|11037e.jpg|11037f.jpg|11037g.jpg|11037h.jpg;Zwaar uitgevoerde kolomboormachine voor produktie, industrie. De machine is voorzien van spelingsvrije spindel en geschikt voor een produktie opstelling, omdat de kop van de machine op hoogte van een produktie rollenbaan kan worden gesteld. De machine is voorzien van een zware motorplaat en tandriem aandrijving. Dit zorgt voor een zeer laag geluidsniveau en geen trillingen.;Inclusief snelspanboorkop <br>Inclusief boorstift<br>Inclusief uitdrijfspie<br>Inclusief inbus set<br>Voorzien van zware motorplaat<br>Zware voet met T-sleuven<br>Noodstop aan voorkant<br>Universele beschermkap <br>Kophoogte instelbaar<br>Zware tafel<br>Boordiepte gemakkelijk instelbaar;25,25f,boormachine,kolomboormachine,boormachines,kolomboormachines;Zwaar uitgevoerde kolomboormachine voor produktie, industrie. De machine is voorzien van spelingsvrije spindel en geschikt voor een produktie opstelling, omdat de kop van de machine op hoogte van een produktie rollenbaan kan worden gesteld. De machine is voorzien van een zware motorplaat en tandriem aandrijving. Dit zorgt voor een zeer laag geluidsniveau en geen trillingen.;"<table>
<tr><td>Boorcapaciteit</td><td>25 mm</td></tr>
<tr><td>Boordiepte</td><td>100 mm</td></tr>
<tr><td>Boorspindelopname</td><td>MK 2</td></tr>
<tr><td>Afstand spindel - kolom (uitlading)</td><td>205 mm</td></tr>
<tr><td>Maximale afstand spindel - tafel</td><td>850 mm</td></tr>
<tr><td>Maximale afstand spindel - voet</td><td>1160 mm</td></tr>
<tr><td>Tafelafmetingen</td><td>320 x 320 mm</td></tr>
<tr><td>T-sleuven tafel</td><td>2x M14</td></tr>
<tr><td>Kolomdiameter</td><td>80 mm</td></tr>
<tr><td>Toerentalbereik</td><td>200-2350 omw/min</td></tr>
<tr><td>Aantal toerentallen</td><td>5</td></tr>
<tr><td>Variabel toerental</td><td>Nee</td></tr>
<tr><td>Aandrijving</td><td>V-snaar</td></tr>
<tr><td>Motorvermogen</td><td>0,75 kW</td></tr>
<tr><td>Voltage</td><td>400 V</td></tr>
<tr><td>Gewicht</td><td>128 kg</td></tr>
<tr><td>Machine afmetingen</td><td>750 x 350 x 1650 mm</td></tr>
<tr><td>Verpakkingsafmetingen</td><td>655 x 440 x 1525 mm</td></tr>
<tr><td>Voetafmetingen</td><td>600 x 385 mm</td></tr>
</table>";;;Op aanvraag;Huvema;Nieuw
11038;metaalbewerkingsmachines/boormachines;Industriële kolomboormachine - 32 mm - 400V;HU 32F Industry;industriële-kolomboormachine-32-mm-400v-hu-32f-industry-11038;1;import/11038.jpg;import/11038.jpg;11038.jpg|11038a.jpg|11038b.jpg|11038c.jpg|11038d.jpg|11038e.jpg|11038f.jpg|11038g.jpg|11038h.jpg;Zwaar uitgevoerde kolomboormachine voor produktie, industrie. De machine is voorzien van spelingsvrije spindel en geschikt voor een produktie opstelling, omdat de kop van de machine op hoogte van een produktie rollenbaan kan worden gesteld. De machine is voorzien van een zware motorplaat en tandriem aandrijving. Dit zorgt voor een zeer laag geluidsniveau en geen trillingen.;Inclusief snelspanboorkop <br>Inclusief boorstift<br>Inclusief uitdrijfspie<br>Inclusief inbus set<br>Voorzien van zware motorplaat<br>Zware voet met T-sleuven<br>Noodstop aan voorkant<br>Universele beschermkap <br>Kophoogte instelbaar<br>Zware tafel<br>Boordiepte gemakkelijk instelbaar;32,32f,boormachine,kolomboormachine,boormachines,kolomboormachines;Zwaar uitgevoerde kolomboormachine voor produktie, industrie. De machine is voorzien van spelingsvrije spindel en geschikt voor een produktie opstelling, omdat de kop van de machine op hoogte van een produktie rollenbaan kan worden gesteld. De machine is voorzien van een zware motorplaat en tandriem aandrijving. Dit zorgt voor een zeer laag geluidsniveau en geen trillingen.;"<table>
<tr><td>Boorcapaciteit</td><td>32 mm</td></tr>
<tr><td>Boordiepte</td><td>135 mm</td></tr>
<tr><td>Boorspindelopname</td><td>MK 3</td></tr>
<tr><td>Afstand spindel - kolom (uitlading)</td><td>255 mm</td></tr>
<tr><td>Maximale afstand spindel - tafel</td><td>860 mm</td></tr>
<tr><td>Maximale afstand spindel - voet</td><td>1200 mm</td></tr>
<tr><td>Tafelafmetingen</td><td>410 x 380 mm</td></tr>
<tr><td>T-sleuven tafel</td><td>2x M12</td></tr>
<tr><td>Kolomdiameter</td><td>98 mm</td></tr>
<tr><td>Toerentalbereik</td><td>200-2250 omw/min</td></tr>
<tr><td>Aantal toerentallen</td><td>5</td></tr>
<tr><td>Variabel toerental</td><td>Nee</td></tr>
<tr><td>Aandrijving</td><td>V-snaar</td></tr>
<tr><td>Motorvermogen</td><td>1,1 kW</td></tr>
<tr><td>Voltage</td><td>400 V</td></tr>
<tr><td>Gewicht</td><td>237 kg</td></tr>
<tr><td>Machine afmetingen</td><td>850 x 550 x 1750 mm</td></tr>
<tr><td>Verpakkingsafmetingen</td><td>710 x 610 x 1595 mm</td></tr>
<tr><td>Voetafmetingen</td><td>650 x 440 mm</td></tr>
</table>";;;Op aanvraag;Huvema;Nieuw
11099;metaalbewerkingsmachines/boormachines;Industriële kolomboormachine - 40 mm - 400V;HU 40-4 Industry;industriële-kolomboormachine-40-mm-400v-hu-40-4-industry-11099;1;import/11099-huvema-kolomboormachine.jpg;import/11099-huvema-kolomboormachine.jpg;11099-huvema-kolomboormachine.jpg|11099a-huvema-kolomboormachine.jpg|11099b-huvema-kolomboormachine.jpg|11099c-huvema-kolomboormachine.jpg|11099d-huvema-kolomboormachine.jpg|11099e-huvema-kolomboormachine.jpg|11099f-huvema-kolomboormachine.jpg|11099g-huvema-kolomboormachine.jpg|11099h-huvema-kolomboormachine.jpg|11099i-huvema-kolomboormachine.jpg|11099j-huvema-kolomboormachine.jpg|11099k-huvema-kolomboormachine.jpg|11099l-huvema-kolomboormachine.jpg|11099m-huvema-kolomboormachine.jpg;"Industriële kolomboormachine - v snaar aangedreven<br>40 mm - 400V<br>Zware kolomboormachine met 2 stappen motor voor snelheidsregeling. De HU 40 Industry is zeer eenvoudig uitgevoerd, maar zeer robuust én nauwkeurig,. De less-is-more keuze op deze machine maakt hem met zijn optimale kwaliteit/prijs verhoudig een populair model in reparatie- en onderhoudswerkplaatsen, constructie bedrijven en landbouwmechanisatie.<br><br><b>Kenmerken:</b><br><ul><li>2 stappen motor voor snelle snelheidsregeling </li><li>Eenvoudige bediening</li><li>Stevige, draaibare én kantelbare tafel met T-gleuven </li><li>Instelbare boordiepteaanslag, boordiepte kan worden afgelezen op schaalverdeling</li><li>Hoge nauwkeurigheid én kwaliteit</li><li>Dé keuze voor &quot;rechttoe-rechtaan&quot; boorwerk met ruime capaciteit</li></ul><br><b>Standaard meegeleverde accessoires:</b><ul><li>Snelspan boorkop B16 1 - 16 mm (20112240)</li><li>Boorstift MK4 / B16 (20112265)</li><li>Uitdrijfspie </li><li>Beschermkap</li></ul>";;40, HU40, HU 40;"Industriële kolomboormachine - v snaar aangedreven<br>40 mm - 400V<br>Zware kolomboormachine met 2 stappen motor voor snelheidsregeling. De HU 40 Industry is zeer eenvoudig uitgevoerd, maar zeer robuust én nauwkeurig,. De less-is-more keuze op deze machine maakt hem met zijn optimale kwaliteit/prijs verhoudig een populair model in reparatie- en onderhoudswerkplaatsen, constructie bedrijven en landbouwmechanisatie.<br><br><b>Kenmerken:</b><br><ul><li>2 stappen motor voor snelle snelheidsregeling </li><li>Eenvoudige bediening</li><li>Stevige, draaibare én kantelbare tafel met T-gleuven </li><li>Instelbare boordiepteaanslag, boordiepte kan worden afgelezen op schaalverdeling</li><li>Hoge nauwkeurigheid én kwaliteit</li><li>Dé keuze voor &quot;rechttoe-rechtaan&quot; boorwerk met ruime capaciteit</li></ul><br><b>Standaard meegeleverde accessoires:</b><ul><li>Snelspan boorkop B16 1 - 16 mm (20112240)</li><li>Boorstift MK4 / B16 (20112265)</li><li>Uitdrijfspie </li><li>Beschermkap</li></ul>";"<table>
<tr><td>Boorcapaciteit</td><td>40 mm</td></tr>
<tr><td>Boordiepte</td><td>135 mm</td></tr>
<tr><td>Boorspindelopname</td><td>MK4</td></tr>
<tr><td>Afstand spindel - kolom (uitlading)</td><td>230 mm</td></tr>
<tr><td>Maximale afstand spindel - tafel</td><td>640 mm</td></tr>
<tr><td>Maximale afstand spindel - voet</td><td>1232 mm</td></tr>
<tr><td>Tafelafmetingen</td><td>400 x 400 mm</td></tr>
<tr><td>T-sleuven tafel</td><td>M16</td></tr>
<tr><td>Kolomdiameter</td><td>102 mm</td></tr>
<tr><td>Toerentalbereik</td><td>115-1910 omw/min</td></tr>
<tr><td>Motorvermogen</td><td>1,5 kW</td></tr>
<tr><td>Aandrijving</td><td>V-snaar</td></tr>
<tr><td>Aantal toerentallen</td><td>18 stuks</td></tr>
<tr><td>Voetafmetingen</td><td>580 x 380 mm</td></tr>
<tr><td>Variabel toerental</td><td>Nee</td></tr>
<tr><td>Machine afmetingen</td><td>800 x 400 x 1825 mm</td></tr>
<tr><td>Verpakkingsafmetingen</td><td>895 x 525 x 1950 mm</td></tr>
<tr><td>Voltage</td><td>400 V</td></tr>
<tr><td>Gewicht</td><td>210 kg</td></tr>
</table>";;;Op aanvraag;Huvema;Nieuw
11105;metaalbewerkingsmachines/boormachines;Kolomboormachine - 32 mm - 400V;HU 30 NC-4;kolomboormachine-32-mm-400v-hu-30-nc-4-11105;1;import/11105.jpg;import/11105.jpg;11105.jpg|11105a.jpg|11105b.jpg|11105c.jpg|11105d.jpg|11105e.jpg|11105f.jpg|11105g.jpg|11105h.jpg;De HU 30 NC is een stabiele en robuuste kolomboormachine met een uitstekende prijs/kwaliteit verhouding. Met een boorcapaciteit van 32 mm heeft deze v-snaar aangedreven boormachine een ruime capaciteit.;Voorzien van beschermkap met onderbrekingsschakelaar voor de spindel. De V-snaar kap is voorzien van een veiligheidsschakelaar zodat de machine niet in werking kan komen bij het wisselen van de V-snaren. De HU 30 NC is uitgevoerd met een ruime boortafel met koelmiddelinrichting, instelbare diepte-aanslag én links-rechtsloop waardoor tappen mogelijk is. De tafel en machinevoet zijn voorzien van T-sleuven.<ul><li>Inclusief snelspanboorkop </li><li>Inclusief boorstift</li><li>Inclusief uitdrijfspie</li><li>Inclusief inbus set</li><li>Extra grote koeltafel </li><li>Tafel draaibaar en kantelbaar </li><li>Noodstop aan voorzijde </li><li>Met links-rechtsloop<br> <br><b>Nu ook te verkrijgen in een combipakket: 88802</b></li></ul>;30,30nc,boormachine,kolomboormachine,boormachines,kolomboormachines;De HU 30 NC is een stabiele en robuuste kolomboormachine met een uitstekende prijs/kwaliteit verhouding. Met een boorcapaciteit van 32 mm heeft deze v-snaar aangedreven boormachine een ruime capaciteit.;"<table>
<tr><td>Boorcapaciteit</td><td>32 mm</td></tr>
<tr><td>Boordiepte</td><td>120 mm</td></tr>
<tr><td>Boorspindelopname</td><td>MK 3</td></tr>
<tr><td>Afstand spindel - kolom (uitlading)</td><td>250 mm</td></tr>
<tr><td>Maximale afstand spindel - tafel</td><td>710 mm</td></tr>
<tr><td>Maximale afstand spindel - voet</td><td>1200 mm</td></tr>
<tr><td>Tafelafmetingen</td><td>475 x 425 mm</td></tr>
<tr><td>T-sleuven tafel</td><td>3x M16</td></tr>
<tr><td>Kolomdiameter</td><td>92 mm</td></tr>
<tr><td>Aantal toerentallen</td><td>12</td></tr>
<tr><td>Toerentalbereik</td><td>120-3480 omw/min</td></tr>
<tr><td>Variabel toerental</td><td>Nee</td></tr>
<tr><td>Aandrijving</td><td>V-snaar</td></tr>
<tr><td>Motorvermogen</td><td>1,1 kW</td></tr>
<tr><td>Voltage</td><td>400 V</td></tr>
<tr><td>Gewicht</td><td>120 kg</td></tr>
<tr><td>Machine afmetingen</td><td>850 x 550 x 1680 mm</td></tr>
<tr><td>Verpakkingsafmetingen</td><td>893 x 516 x 1828 mm</td></tr>
</table>";;;Op aanvraag;Huvema;Nieuw
11257;metaalbewerkingsmachines/boormachines;Professionele kolomboormachine - 32 mm - 400V;HU 32-4 NG Topline;professionele-kolomboormachine-32-mm-400v-hu-32-4-ng-topline-11257;1;import/11257-huvema-HU32-4NG-Topline-kolomboormachine.jpg;import/11257-huvema-HU32-4NG-Topline-kolomboormachine.jpg;11257-huvema-HU32-4NG-Topline-kolomboormachine.jpg|11257a-huvema-HU32-4NG-Topline-kolomboormachine.jpg|11257b-huvema-HU32-4NG-Topline-kolomboormachine.jpg|11257c-huvema-HU32-4NG-Topline-kolomboormachine.jpg|11257d-huvema-HU32-4NG-Topline-kolomboormachine.jpg|11257e-huvema-HU32-4NG-Topline-kolomboormachine.jpg|11257f-huvema-HU32-4NG-Topline-kolomboormachine.jpg|11257g-huvema-HU32-4NG-Topline-kolomboormachine.jpg|11257h-huvema-HU32-4NG-Topline-kolomboormachine.jpg|11257i-huvema-HU32-4NG-Topline-kolomboormachine.jpg|11257j-huvema-HU32-4NG-Topline-kolomboormachine.jpg|11257k-huvema-HU32-4NG-Topline-kolomboormachine.jpg|11257l-huvema-HU32-4NG-Topline-kolomboormachine.jpg;De HU 32-4 NG Topline is een V-snaar aangedreven kolomboormachine van professionele kwaliteit. Meteen boorcapaciteit van 32 mm is deze machine de grootste van de NG Topline serie! Deze kolomboormachine is volledig uitgevoerd volgens de laatste CE normen.;<br>Daarmee is de gebruiker dan ook verzekerd van prettig én veilig gebruik. Veel werkplaatsen hebben zeer divers boorwerk: van kleine tot grotere werkzaamheden. Een 32 mm boormachine vult dit vaak goed in. Dit maakt deze machine ideaal voor een technische dienst, onderhoudswerk etc. <br>Heb je regelmatig boorwerk, gaat het niet om productie, maar wil je toch nauwkeurig werken? Dan is dit de perfecte machine voor jou!<br><br>De HU 32 NG-4 Topline is onder andere voorzien van een werklamp om je werkstuk nog beter te verlichten, een eenvoudig instelbare boordiepte én een gemakkelijk te verstellen werktafel. De werktafel is zowel horizontaal als verticaal draaibaar en zwenkbaar om de kolom heen. De tafel beschikt over een kruis van de t-sleuven, waardoor vrijwel alle klemmen toe te passen zijn! Met de spanhendel van de motor kun je de V-snaren eenvoudig van de spanning af halen waardoor je deze snel kunt vervangen of verleggen. Met het brede snelheidsbereik van de V-snaren kun je gemakkelijk in diverse materialen boren met bijbehorende boordiameter tot 32 mm. De machine beschikt ook over een 2-stappen motor, waardoor je met een snelle schakeling 2 snelheden kunt toepassen en je de snaren minder vaak hoeft te verleggen. Daarnaast is deze HU 32 NG-4 Topline voorzien van een links / rechts schakelaar van de boorspindel. Tenslotte is deze machine uiteraard uitgevoerd met een noodstop én beschermkappen.<br><br><u>Eigenschappen:</u><ul><li>Professionele kwaliteit</li><li>V-snaar aangedreven</li><li>Voldoet aan CE</li><li>Inclusief beschermkap</li><li>Inclusief noodstop</li><li>Inclusief boorkop </li><li>Inclusief boorstift</li><li>Inclusief uitdrijfspie</li><li>Inclusief werklamp</li><li>Met instelbare boordiepte</li><li>Met 2-stappen motor</li><li>Met links / rechts schakelaar</li><li>Flexibel inzetbare werktafel</li><li>Krachtstroom uitvoering</li></ul>;32,32 ng,32ng,ng;De HU 32-4 NG Topline is een V-snaar aangedreven kolomboormachine van professionele kwaliteit. Meteen boorcapaciteit van 32 mm is deze machine de grootste van de NG Topline serie! Deze kolomboormachine is volledig uitgevoerd volgens de laatste CE normen.;"<table>
<tr><td>Boorcapaciteit</td><td>32 mm</td></tr>
<tr><td>Boordiepte</td><td>120 mm</td></tr>
<tr><td>Boorspindelopname</td><td>MK 4</td></tr>
<tr><td>Afstand spindel - kolom (uitlading)</td><td>255 mm</td></tr>
<tr><td>Maximale afstand spindel - tafel</td><td>580 mm</td></tr>
<tr><td>Maximale afstand spindel - voet</td><td>1090 mm</td></tr>
<tr><td>Tafelafmetingen</td><td>475 x 425 mm</td></tr>
<tr><td>T-sleuven tafel</td><td>3x M16</td></tr>
<tr><td>Kolomdiameter</td><td>92 mm</td></tr>
<tr><td>Toerentalbereik</td><td>120-3850 omw/min</td></tr>
<tr><td>Aantal toerentallen</td><td>12</td></tr>
<tr><td>Variabel toerental</td><td>Nee</td></tr>
<tr><td>Aandrijving</td><td>V-snaar</td></tr>
<tr><td>Motorvermogen</td><td>1,5 kW</td></tr>
<tr><td>Voltage</td><td>400 V</td></tr>
<tr><td>Gewicht</td><td>139 kg</td></tr>
<tr><td>Machine afmetingen</td><td>900 x 530 x 1700 mm</td></tr>
<tr><td>Verpakkingsafmetingen</td><td>930 x 550 x 1880 mm</td></tr>
</table>";;;Op aanvraag;Huvema;Nieuw
