prd_sku,prd_name,man_name,prd_price,rel_prd,cat_path,prd_cat,prd_pub,media_pub,file_url
"00013","BATTERY ENERGIZER HEAR / AID AZ13E PK","EVEREADY","4.86","","",411,"Y","Y","http://webconnect.groupnews.com.au/Images/GroupNews/ItemImages/medium_00013.jpg"
"00016","BATTERY ENERGIZER AAAA 2PK","EVEREADY","4.44","","",411,"Y","Y","http://webconnect.groupnews.com.au/Images/GroupNews/ItemImages/medium_00016.jpg"
"00023","BATTERY ENERGIZER A23 CAR ALARM BP1","EVEREADY","1.77","","",411,"Y","Y","http://webconnect.groupnews.com.au/Images/GroupNews/ItemImages/medium_00023.jpg"
"00027","BATTERY ENERGIZER A27 CAR ALARM PK1","EVEREADY","1.77","","",411,"Y","Y","http://webconnect.groupnews.com.au/Images/GroupNews/ItemImages/medium_00027.jpg"
"00039","CRAYONS DATS PROPELLING PK10","","1.69","","",407,"Y","Y","http://webconnect.groupnews.com.au/Images/GroupNews/ItemImages/medium_00039.jpg"
"00040","RESIDENTIAL LEASE PACKS NSW","","7.62","","",420,"Y","Y","http://webconnect.groupnews.com.au/Images/GroupNews/ItemImages/medium_00040.jpg"
"00041","POWER OF ATTORNEY ENDURING LONG FORM FORM 3","","4.26","","",420,"Y","Y","http://webconnect.groupnews.com.au/Images/GroupNews/ItemImages/medium_00041.jpg"
"00045","POWER OF ATTORNEY GENERAL FORM 1","","1.57","","",420,"Y","Y","http://webconnect.groupnews.com.au/Images/GroupNews/ItemImages/medium_00045.jpg"
"00047","POWER OF ATTORNEY ENDURING SHORT FORM FORM 2","","3.88","","",420,"Y","Y","http://webconnect.groupnews.com.au/Images/GroupNews/ItemImages/medium_00047.jpg"
"00048","ADVANCE HEALTH DIRECTIVE FORM FORM 4","","3.98","","",420,"Y","Y","http://webconnect.groupnews.com.au/Images/GroupNews/ItemImages/medium_00048.jpg"
"00049","POWER OF ATTORNEY REVOCATION OF A GENERAL FORM 5","","1.10","","",420,"Y","Y","http://webconnect.groupnews.com.au/Images/GroupNews/ItemImages/medium_00049.jpg"
"00058","POWER OF ATTORNEY REVOCATION OF AN ENDURING FORM","","1.68","","",420,"Y","Y","http://webconnect.groupnews.com.au/Images/GroupNews/ItemImages/medium_00058.jpg"
"00083","PEN STABILO BP 308 RETRACT 0.3MM BLACK","","10.09","","",644,"Y","Y","http://webconnect.groupnews.com.au/Images/GroupNews/ItemImages/medium_00083.jpg"
"00084","PEN STABILO BP 308 RETRACT 0.3MM BLUE","","10.09","","",644,"Y","Y","http://webconnect.groupnews.com.au/Images/GroupNews/ItemImages/medium_00084.jpg"
