product_sku,product_name,product_length,product_width,product_height,rétegszám,tábla / rakat,négyzetméter ár,product_price,product_in_stock,felhasználási terület,product_weight,minőség,ragasztás,anyag,manufacturer_name,published,category_path,hossz,szélesség,vastagság,tömeg,szín,német készlet,magyar készlet,foglalt mennyiség
800703152512,3 mm nyír rétegelt lemez,1525,1525,3,3,130,"5,88","13,67",100,bútoripar,"4,8",B/BB,EN 636-1/G beltéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1525,1525,3,"4,8",-,1,1,2
800704152512,4 mm nyír rétegelt lemez,1525,1525,4,3,100,"7,01","16,30",100,bútoripar,"6,4",B/BB,EN 636-1/G beltéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1525,1525,4,"6,4",-,,,
800705152512,5 mm nyír rétegelt lemez,1525,1525,5,3,80,"7,52","17,50",100,bútoripar,8,B/BB,EN 636-1/G beltéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1525,1525,5,8,-,,,
800706152512,6 mm nyír rétegelt lemez,1525,1525,6,5,68,"8,59","19,98",100,bútoripar,"9,6",B/BB,EN 636-1/G beltéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1525,1525,6,"9,6",-,,,
800708152512,8 mm nyír rétegelt lemez,1525,1525,8,7,50,"10,90","25,34",100,bútoripar,"12,8",B/BB,EN 636-1/G beltéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1525,1525,8,"12,8",-,,,
800709152512,9 mm nyír rétegelt lemez,1525,1525,9,7,44,"12,00","27,91",100,bútoripar,"14,4",B/BB,EN 636-1/G beltéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1525,1525,9,"14,4",-,,,
800710152512,10 mm nyír rétegelt lemez,1525,1525,10,7,40,"12,90","30,00",100,bútoripar,16,B/BB,EN 636-1/G beltéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1525,1525,10,16,-,,,
800712152512,12 mm nyír rétegelt lemez,1525,1525,12,9,33,"14,90","34,66",100,bútoripar,"19,3",B/BB,EN 636-1/G beltéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1525,1525,12,"19,3",-,,,
800715152512,15 mm nyír rétegelt lemez,1525,1525,15,11,26,"18,64","43,34",100,bútoripar,"24,1",B/BB,EN 636-1/G beltéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1525,1525,15,"24,1",-,,,
800718152512,18 mm nyír rétegelt lemez,1525,1525,18,13,22,"22,36","51,99",100,bútoripar,"28,9",B/BB,EN 636-1/G beltéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1525,1525,18,"28,9",-,,,
800721152512,21 mm nyír rétegelt lemez,1525,1525,21,15,19,"26,52","61,68",100,bútoripar,"33,7",B/BB,EN 636-1/G beltéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1525,1525,21,"33,7",-,,,
800724152512,24 mm nyír rétegelt lemez,1525,1525,24,17,16,"30,64","71,25",100,bútoripar,"38,5",B/BB,EN 636-1/G beltéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1525,1525,24,"38,5",-,,,
800703152523,3 mm nyír rétegelt lemez,1525,1525,3,3,130,"4,09","9,52",100,bútoripar,"4,8",BB/CP,EN 636-1/G beltéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1525,1525,3,"4,8",-,,,
800704152523,4 mm nyír rétegelt lemez,1525,1525,4,3,100,"5,14","11,94",100,bútoripar,"6,4",BB/CP,EN 636-1/G beltéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1525,1525,4,"6,4",-,,,
800705152523,5 mm nyír rétegelt lemez,1525,1525,5,3,80,"5,80","13,48",100,bútoripar,8,BB/CP,EN 636-1/G beltéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1525,1525,5,8,-,,,
800706152523,6 mm nyír rétegelt lemez,1525,1525,6,5,68,"6,74","15,68",100,bútoripar,"9,6",BB/CP,EN 636-1/G beltéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1525,1525,6,"9,6",-,,,
800708152523,8 mm nyír rétegelt lemez,1525,1525,8,7,50,"8,56","19,90",100,bútoripar,"12,8",BB/CP,EN 636-1/G beltéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1525,1525,8,"12,8",-,,,
800709152523,9 mm nyír rétegelt lemez,1525,1525,9,7,44,"9,29","21,60",100,bútoripar,"14,4",BB/CP,EN 636-1/G beltéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1525,1525,9,"14,4",-,,,
800710152523,10 mm nyír rétegelt lemez,1525,1525,10,7,40,"9,97","23,19",100,bútoripar,16,BB/CP,EN 636-1/G beltéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1525,1525,10,16,-,,,
800712152523,12 mm nyír rétegelt lemez,1525,1525,12,9,33,"11,64","27,07",100,bútoripar,"19,3",BB/CP,EN 636-1/G beltéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1525,1525,12,"19,3",-,,,
800715152523,15 mm nyír rétegelt lemez,1525,1525,15,11,26,"14,56","33,85",100,bútoripar,"24,1",BB/CP,EN 636-1/G beltéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1525,1525,15,"24,1",-,,,
800718152523,18 mm nyír rétegelt lemez,1525,1525,18,13,22,"17,46","40,61",100,bútoripar,"28,9",BB/CP,EN 636-1/G beltéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1525,1525,18,"28,9",-,,,
800721152523,21 mm nyír rétegelt lemez,1525,1525,21,15,19,"20,72","48,20",100,bútoripar,"33,7",BB/CP,EN 636-1/G beltéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1525,1525,21,"33,7",-,,,
800724152523,24 mm nyír rétegelt lemez,1525,1525,24,17,17,"24,01","55,84",100,bútoripar,"38,5",BB/CP,EN 636-1/G beltéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1525,1525,24,"38,5",-,,,
800703152534,3 mm nyír rétegelt lemez,1525,1525,3,3,130,"3,76","8,76",100,bútoripar,"4,8",CPC,EN 636-1/G beltéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1525,1525,3,"4,8",-,,,
800704152534,4 mm nyír rétegelt lemez,1525,1525,4,3,100,"4,73","10,99",100,bútoripar,"6,4",CPC,EN 636-1/G beltéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1525,1525,4,"6,4",-,,,
800705152534,5 mm nyír rétegelt lemez,1525,1525,5,3,80,"5,33","12,40",100,bútoripar,8,CPC,EN 636-1/G beltéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1525,1525,5,8,-,,,
800706152534,6 mm nyír rétegelt lemez,1525,1525,6,5,68,"6,20","14,43",100,bútoripar,"9,6",CPC,EN 636-1/G beltéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1525,1525,6,"9,6",-,,,
800708152534,8 mm nyír rétegelt lemez,1525,1525,8,7,50,"7,87","18,31",100,bútoripar,"12,8",CPC,EN 636-1/G beltéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1525,1525,8,"12,8",-,,,
800709152534,9 mm nyír rétegelt lemez,1525,1525,9,7,44,"8,54","19,87",100,bútoripar,"14,4",CPC,EN 636-1/G beltéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1525,1525,9,"14,4",-,,,
800710152534,10 mm nyír rétegelt lemez,1525,1525,10,7,40,"9,17","21,34",100,bútoripar,16,CPC,EN 636-1/G beltéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1525,1525,10,16,-,,,
800712152534,12 mm nyír rétegelt lemez,1525,1525,12,9,33,"10,71","24,90",100,bútoripar,"19,3",CPC,EN 636-1/G beltéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1525,1525,12,"19,3",-,,,
800715152534,15 mm nyír rétegelt lemez,1525,1525,15,11,26,"13,39","31,14",100,bútoripar,"24,1",CPC,EN 636-1/G beltéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1525,1525,15,"24,1",-,,,
800718152534,18 mm nyír rétegelt lemez,1525,1525,18,13,22,"16,06","37,36",100,bútoripar,"28,9",CPC,EN 636-1/G beltéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1525,1525,18,"28,9",-,,,
800721152534,21 mm nyír rétegelt lemez,1525,1525,21,15,19,"19,07","44,34",100,bútoripar,"33,7",CPC,EN 636-1/G beltéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1525,1525,21,"33,7",-,,,
800724152534,24 mm nyír rétegelt lemez,1525,1525,24,17,17,"22,09","51,38",100,bútoripar,"38,5",CPC,EN 636-1/G beltéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1525,1525,24,"38,5",-,,,
21404125045,4 mm nyír rétegelt lemez,1250,2500,4,3,100,"8,62","26,93",100,bútoripar,"8,6",BB/CP,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1250,2500,4,"8,6",-,,,
21407125045,"6,5 mm nyír rétegelt lemez",1250,2500,"6,5",5,80,"11,30","35,33",100,bútoripar,14,BB/CP,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1250,2500,"6,5",14,-,,,
21409125045,9 mm nyír rétegelt lemez,1250,2500,9,7,44,"13,38","41,81",100,bútoripar,"19,4",BB/CP,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1250,2500,9,"19,4",-,,,
21412125045,12 mm nyír rétegelt lemez,1250,2500,12,9,33,"16,64","52,01",100,bútoripar,"25,9",BB/CP,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1250,2500,12,"25,9",-,,,
21415125045,15 mm nyír rétegelt lemez,1250,2500,15,11,26,"19,30","60,30",100,bútoripar,"32,3",BB/CP,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1250,2500,15,"32,3",-,,,
21418125045,18 mm nyír rétegelt lemez,1250,2500,18,13,22,"22,98","71,81",100,bútoripar,"38,8",BB/CP,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1250,2500,18,"38,8",-,,,
21421125045,21 mm nyír rétegelt lemez,1250,2500,21,15,19,"26,70","83,44",100,bútoripar,"45,3",BB/CP,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1250,2500,21,"45,3",-,,,
21424125045,24 mm nyír rétegelt lemez,1250,2500,24,17,25,"30,92","96,64",100,bútoripar,"51,8",BB/CP,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1250,2500,24,"51,8",-,,,
21427125045,27 mm nyír rétegelt lemez,1250,2500,27,19,22,"35,05","109,54",100,bútoripar,"58,2",BB/CP,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1250,2500,27,"58,2",-,,,
21430125045,30 mm nyír rétegelt lemez,1250,2500,30,21,20,"39,80","124,39",100,bútoripar,"64,7",BB/CP,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1250,2500,30,"64,7",-,,,
21435125045,35 mm nyír rétegelt lemez,1250,2500,35,25,20,#HIV!,#HIV!,100,bútoripar,"75,5",BB/CP,EN 636-2/S kültéri,nyír,Bayou,0,Nyír rétegelt lemez|Bútoripar,1250,2500,35,"75,5",-,,,
21440125045,40 mm nyír rétegelt lemez,1250,2500,40,31,15,"54,82","171,30",100,bútoripar,"86,3",BB/CP,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1250,2500,40,"86,3",-,,,
21440125045,50 mm nyír rétegelt lemez,1250,2500,50,31,12,"107,98","337,43",100,bútoripar,"107,8",BB/CP,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1250,2500,50,"107,8",-,,,
21404125034,4 mm nyír rétegelt lemez,1250,2500,4,3,100,#HIV!,#HIV!,0,bútoripar,"8,6",CPC,EN 636-2/S kültéri,nyír,Bayou,0,Nyír rétegelt lemez|Bútoripar,1250,2500,4,"8,6",-,,,
21407125034,"6,5 mm nyír rétegelt lemez",1250,2500,"6,5",5,80,"9,78","30,56",100,bútoripar,14,CPC,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1250,2500,"6,5",14,-,,,
21409125034,9 mm nyír rétegelt lemez,1250,2500,9,7,44,"13,43","41,96",100,bútoripar,"19,4",CPC,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1250,2500,9,"19,4",-,,,
21412125034,12 mm nyír rétegelt lemez,1250,2500,12,9,33,"17,76","55,50",100,bútoripar,"25,9",CPC,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1250,2500,12,"25,9",-,,,
21415125034,15 mm nyír rétegelt lemez,1250,2500,15,11,26,"20,71","64,73",100,bútoripar,"32,3",CPC,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1250,2500,15,"32,3",-,,,
21418125034,18 mm nyír rétegelt lemez,1250,2500,18,13,22,"23,21","72,53",100,bútoripar,"38,8",CPC,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1250,2500,18,"38,8",-,,,
21421125034,21 mm nyír rétegelt lemez,1250,2500,21,15,19,"26,00","81,26",100,bútoripar,"45,3",CPC,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1250,2500,21,"45,3",-,,,
21424125034,24 mm nyír rétegelt lemez,1250,2500,24,17,25,"29,72","92,89",100,bútoripar,"51,8",CPC,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1250,2500,24,"51,8",-,,,
