date_added;username;datum;geregistreerde_slapers;na_1930;totaal_slapers;geregistreerd;in_regio;buiten_regio
2022-05-30 09:00:00;berb04;2022-05-29;14;9;23;26;0;20
2022-06-08 09:00:00;berb04;2022-06-07;9;2;11;8;0;6
2022-06-13 09:00:00;berb04;2022-06-12;13;1;14;24;1;16
2022-06-17 09:00:00;berb04;2022-06-16;1;2;3;12;12;0
2022-06-20 09:00:00;berb04;2022-06-19;14;5;19;20;1;6
2022-06-21 09:00:00;berb04;2022-06-20;13;2;15;9;0;5
2022-06-23 09:00:00;berb04;2022-06-22;10;6;16;15;2;8
2022-07-12 09:00:00;berb04;2022-07-11;85;15;100;38;5;0
2022-07-13 09:00:00;berb04;2022-07-12;74;30;104;27;0;15
2022-07-15 09:00:00;berb04;2022-07-14;103;15;118;53;0;25
2022-07-16 09:00:00;berb04;2022-07-15;79;17;96;31;0;11
2022-07-17 09:00:00;berb04;2022-07-16;71;4;75;16;0;16
2022-07-19 09:00:00;berb04;2022-07-18;70;5;75;13;0;17
2022-07-21 09:00:00;berb04;2022-07-20;88;4;92;41;4;44
2022-07-23 09:00:00;berb04;2022-07-22;52;3;55;15;0;2
2022-07-24 09:00:00;berb04;2022-07-23;51;3;54;12;0;6
2022-07-25 09:00:00;berb04;2022-07-24;52;0;52;28;0;13
2022-07-26 09:00:00;berb04;2022-07-25;34;2;36;6;1;13
2022-07-27 09:00:00;berb04;2022-07-26;47;11;58;12;0;11
2022-07-28 09:00:00;berb04;2022-07-27;48;4;52;29;0;10
2022-07-29 09:00:00;berb04;2022-07-28;36;5;41;13;0;4
2022-07-30 09:00:00;berb04;2022-07-29;48;6;54;26;0;15
2022-07-31 09:00:00;berb04;2022-07-30;35;0;35;11;0;5
2022-08-01 09:00:00;berb04;2022-07-31;48;0;48;15;0;11
2022-08-02 09:00:00;berb04;2022-08-01;49;0;49;14;0;8
2022-08-07 09:00:00;berb04;2022-08-06;62;0;62;34;0;28
2022-08-08 09:00:00;berb04;2022-08-07;49;10;59;33;0;14
2022-08-09 09:00:00;berb04;2022-08-08;44;4;48;27;1;29
2022-08-10 09:00:00;berb04;2022-08-09;43;7;50;32;1;25
2022-08-11 09:00:00;berb04;2022-08-10;35;3;38;20;0;6
2022-08-14 09:00:00;berb04;2022-08-13;29;4;33;9;0;11
2022-08-15 09:00:00;berb04;2022-08-14;36;0;36;12;0;3
2022-08-16 09:00:00;berb04;2022-08-15;35;6;41;27;4;20
2022-08-17 09:00:00;berb04;2022-08-16;55;0;55;64;2;33
2022-08-18 09:00:00;berb04;2022-08-17;89;7;96;81;1;73
2022-08-19 09:00:00;berb04;2022-08-18;55;8;63;22;0;24
2022-08-21 09:00:00;berb04;2022-08-20;65;5;70;39;0;14
2022-08-22 09:00:00;berb04;2022-08-21;83;0;83;16;0;32
2022-08-23 09:00:00;berb04;2022-08-22;77;7;84;25;10;10
2022-08-25 09:00:00;berb04;2022-08-24;55;15;70;9;6;11
2022-08-26 09:00:00;berb04;2022-08-25;75;0;75;42;0;29
2022-08-28 09:00:00;berb04;2022-08-27;77;5;82;21;0;7
2022-08-29 09:00:00;berb04;2022-08-28;80;2;82;17;0;11
2022-08-30 09:00:00;berb04;2022-08-29;89;8;97;41;1;31
2022-09-01 09:00:00;berb04;2022-08-31;83;13;96;24;1;32
2022-09-02 09:00:00;berb04;2022-09-01;74;4;78;29;0;37
2022-09-05 09:00:00;berb04;2022-09-04;43;20;63;9;0;9
2022-09-06 09:00:00;berb04;2022-09-05;97;0;97;75;13;8
2022-09-07 09:00:00;berb04;2022-09-06;48;4;52;26;9;23
2022-08-08 09:00:00;berb04;2022-08-07;42;0;42;21;0;21
2022-09-09 09:00:00;berb04;2022-09-08;39;7;46;20;4;12
2022-09-13 09:00:00;berb04;2022-09-12;41;3;44;24;3;23
2022-09-14 09:00:00;berb04;2022-09-13;50;4;54;15;0;7
2022-09-15 09:00:00;berb04;2022-09-14;34;6;40;14;4;25
2022-09-16 09:00:00;berb04;2022-09-15;50;4;54;21;0;6
2022-09-18 09:00:00;berb04;2022-09-17;26;3;29;22;0;18
2022-09-19 09:00:00;berb04;2022-09-18;35;3;38;16;1;3
